sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:00:05;17;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:02:30;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:04:55;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:07:20;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:09:46;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:12:11;16;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:14:36;17;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:17:02;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:19:28;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:21:53;17;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:24:18;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:26:44;20;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:29:09;16;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:31:34;16;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:33:59;18;18;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:36:24;16;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:38:50;18;17;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:41:15;16;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:43:41;16;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:46:06;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:48:31;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:50:56;17;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:53:21;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:55:47;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T00:58:12;17;17;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:00:37;20;18;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:03:02;22;17;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:05:27;17;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:07:52;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:10:18;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:12:44;18;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:15:09;16;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:17:34;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:19:59;20;18;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:22:32;16;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:27:18;17;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:32:14;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:34:34;19;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:36:58;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:39:23;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:41:49;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:44:16;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:46:39;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:49:06;17;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:51:31;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:53:56;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:56:19;16;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T01:58:44;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:01:09;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:03:35;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:06:00;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:08:25;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:10:52;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:13:16;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:15:41;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:18:06;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:20:32;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:22:57;17;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:25:23;16;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:27:48;15;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:30:13;15;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:32:38;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:35:05;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:37:29;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:39:54;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:42:20;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:44:45;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:47:09;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:49:35;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:52:00;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:54:27;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:56:51;15;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T02:59:16;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:01:41;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:04:06;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:06:31;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:08:56;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:11:26;18;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:13:48;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:16:14;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:18:40;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:21:04;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:23:30;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:25:53;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:28:19;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:30:44;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:33:09;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:35:34;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:37:59;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:40:24;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:42:49;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:45:15;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:47:41;12;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:50:06;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:52:30;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:54:55;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:57:21;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T03:59:46;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:02:11;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:04:36;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:07:01;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:09:27;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:11:52;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:14:17;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:16:42;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:19:07;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:21:32;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:23:58;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:26:23;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:28:48;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:31:13;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:33:39;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:36:04;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:38:29;13;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:40:54;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:43:19;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:45:45;13;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:48:10;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:50:34;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:53:00;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:55:25;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T04:57:50;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:00:15;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:02:42;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:05:06;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:07:31;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:09:56;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:12:21;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:14:46;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:17:12;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:19:37;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:22:02;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:24:27;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:26:53;13;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:29:18;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:31:43;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:34:08;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:36:35;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:38:59;100;80;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:41:24;34;25;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:43:49;14;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:46:15;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:48:42;15;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:51:05;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:53:30;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T05:55:56;13;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:00:46;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:03:11;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:05:36;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:08:01;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:10:26;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:12:52;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:15:17;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:17:42;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:20:07;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:22:33;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:24:58;60;50;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:27:24;19;17;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:29:49;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:32:14;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:34:40;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:37:05;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:39:30;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:41:55;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:44:21;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:46:46;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:49:11;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:51:36;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:54:01;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:56:26;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T06:58:51;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:01:17;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:03:42;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:06:07;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:08:33;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:11:01;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:13:23;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:15:48;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:18:13;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:20:38;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:23:03;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:25:28;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:27:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:30:19;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:32:44;6;5;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:35:09;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:37:34;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:39:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:42:25;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:44:51;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:47:16;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:49:42;17;16;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:52:08;29;23;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:54:33;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:56:59;12;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T07:59:23;11;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:01:49;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:04:14;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:06:39;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:09:04;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:11:29;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:13:55;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:16:19;10;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:18:45;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:21:10;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:23:34;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:26:00;8;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:28:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:30:50;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:33:15;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:35:40;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:38:05;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:40:30;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:42:57;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:45:21;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:47:45;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:50:11;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:52:37;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:55:01;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:57:26;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T08:59:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:02:16;6;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:04:41;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:07:06;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:09:31;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:11:57;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:14:22;7;6;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:16:47;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:19:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:21:37;4;4;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:24:03;130;114;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:26:28;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:28:53;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:31:18;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:33:44;12;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:36:08;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:40:59;13;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:43:24;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:45:50;15;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:48:15;15;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:50:41;16;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:53:06;18;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T09:58:00;16;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:00:22;13;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:02:53;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:05:13;15;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:07:38;14;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:10:03;14;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:12:28;16;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:14:54;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:17:19;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:19:44;16;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:22:10;14;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:24:35;12;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:27:01;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:29:26;13;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:31:53;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:34:19;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:36:42;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:39:08;13;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:41:32;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:46:22;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:48:48;13;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:51:13;19;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:53:39;13;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:56:07;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T10:58:29;10;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:00:55;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:03:19;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:05:44;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:08:13;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:10:34;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:13:00;10;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:15:28;11;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:17:50;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:20:15;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:25:05;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:27:31;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:29:56;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:32:21;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:34:47;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:37:11;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:39:36;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:42:01;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:44:29;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:46:52;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:49:17;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:51:43;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:54:09;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:56:33;12;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T11:58:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:01:24;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:03:49;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:06:14;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:08:43;11;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:11:05;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:13:30;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:15:57;11;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:18:22;14;12;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:20:45;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:23:11;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:25:36;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:28:02;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:30:26;10;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:32:51;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:35:16;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:37:42;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:40:07;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:42:31;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:44:57;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:47:21;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:49:47;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:52:12;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:54:37;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:57:02;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T12:59:27;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:01:52;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:04:17;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:06:43;12;11;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:09:08;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:11:33;7;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:13:58;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:16:23;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:18:48;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:21:13;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:23:39;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:26:04;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:28:29;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:30:54;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:33:20;9;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:35:45;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:38:10;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:40:35;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:43:00;11;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:45:25;11;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:47:50;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:50:16;8;7;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:52:42;9;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:55:06;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:57:31;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T13:59:56;10;9;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:02:21;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:04:46;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:07:11;10;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:09:37;8;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:12:03;30;23;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:14:28;45;31;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:16:53;36;26;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:19:19;31;26;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:21:44;21;19;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:24:10;18;17;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:26:35;15;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:29:00;20;15;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:31:25;17;14;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:33:50;21;13;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:36:16;15;10;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:38:42;15;8;
55485;PMS5003;49383;-25.924;28.194;2023-05-10T14:41:07;13;10;
