sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45059;SDS011;30799;49.060;9.312;2023-05-10T09:11:11;0.95;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:13:38;1.17;;;0.75;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:16:05;0.68;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:18:47;0.80;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:21:15;0.73;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:23:42;0.63;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:26:13;1.42;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:28:49;1.48;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:31:16;0.68;;;0.57;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:33:46;0.75;;;0.57;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:36:14;0.88;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:38:47;1.10;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:41:19;0.85;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:43:47;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:46:15;1.45;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:48:43;2.60;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:51:24;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:54:12;0.35;;;0.35;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:56:40;0.73;;;0.65;;
45059;SDS011;30799;49.060;9.312;2023-05-10T09:59:09;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:01:37;0.45;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:04:05;0.90;;;0.52;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:06:36;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:09:04;1.00;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:11:33;0.82;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:14:04;0.70;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:16:31;0.60;;;0.52;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:18:58;0.57;;;0.57;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:21:25;1.00;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:23:52;0.47;;;0.47;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:26:19;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:28:49;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:31:27;1.67;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:34:06;0.47;;;0.47;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:36:47;0.80;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:39:14;1.10;;;0.47;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:41:54;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-05-10T10:55:07;0.60;;;0.30;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:00:30;0.63;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:03:08;0.80;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:08:27;0.50;;;0.45;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:13:42;0.50;;;0.38;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:18:40;0.65;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:21:17;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:23:47;0.65;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:26:23;1.23;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:28:52;0.73;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:31:22;0.45;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:33:53;2.05;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:36:23;0.80;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:38:52;1.25;;;0.63;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:41:19;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:43:51;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:48:51;0.35;;;0.35;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:53:50;0.70;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:56:19;0.52;;;0.52;;
45059;SDS011;30799;49.060;9.312;2023-05-10T11:58:54;0.55;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:01:22;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:03:51;0.45;;;0.45;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:06:20;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:08:47;0.60;;;0.45;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:11:18;0.77;;;0.57;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:13:47;0.60;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:16:20;0.50;;;0.43;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:18:49;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:21:20;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:23:51;0.52;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:26:22;0.98;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:28:50;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:31:17;0.55;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:33:44;0.55;;;0.55;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:36:15;0.88;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:38:43;1.13;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:41:17;0.55;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:43:44;0.60;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:46:15;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:48:43;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:51:12;0.55;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:53:41;1.15;;;0.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:56:11;0.50;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T12:58:38;0.47;;;0.47;;
45059;SDS011;30799;49.060;9.312;2023-05-10T13:01:05;1.17;;;0.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T13:03:32;1.38;;;0.57;;
45059;SDS011;30799;49.060;9.312;2023-05-10T13:05:58;0.40;;;0.40;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:25:14;5.13;;;1.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:27:41;7.88;;;1.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:30:08;9.68;;;3.00;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:32:35;8.43;;;3.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:35:02;7.88;;;2.83;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:37:30;5.30;;;2.58;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:39:58;5.50;;;2.25;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:42:25;7.30;;;1.90;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:44:53;5.90;;;2.33;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:47:20;8.50;;;2.42;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:49:47;7.20;;;2.28;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:52:13;7.93;;;2.53;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:54:40;5.75;;;2.22;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:57:07;7.97;;;2.20;;
45059;SDS011;30799;49.060;9.312;2023-05-10T17:59:34;6.45;;;2.63;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:02:01;5.80;;;1.92;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:04:28;8.65;;;2.33;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:06:55;4.43;;;2.38;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:09:26;8.20;;;2.22;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:11:53;5.95;;;2.08;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:14:20;4.93;;;1.92;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:17:05;3.95;;;2.17;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:19:32;6.78;;;1.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:21:59;5.88;;;1.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:24:26;4.18;;;2.03;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:27:05;9.18;;;2.00;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:29:35;4.85;;;1.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:32:02;4.35;;;2.03;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:34:29;5.47;;;1.58;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:36:56;5.65;;;1.95;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:39:23;4.15;;;1.90;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:41:50;3.90;;;1.92;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:44:17;6.93;;;1.88;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:46:44;4.35;;;1.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:49:11;4.82;;;2.17;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:51:38;6.72;;;2.00;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:54:05;4.75;;;1.52;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:56:32;4.82;;;1.83;;
45059;SDS011;30799;49.060;9.312;2023-05-10T18:58:59;8.40;;;1.92;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:01:25;4.38;;;1.88;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:03:52;2.92;;;1.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:06:19;3.60;;;1.15;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:08:45;1.30;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:11:12;2.30;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:13:39;1.75;;;0.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:16:09;3.08;;;0.95;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:18:37;2.10;;;0.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:21:05;4.78;;;0.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:23:34;4.80;;;1.00;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:26:04;3.33;;;1.00;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:28:31;4.40;;;0.68;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:30:59;7.15;;;1.23;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:33:26;6.05;;;1.00;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:35:54;3.10;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:38:21;7.53;;;0.90;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:40:49;6.03;;;0.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:43:23;2.33;;;0.95;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:45:54;9.38;;;1.05;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:48:24;24.52;;;1.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:50:51;14.13;;;1.25;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:53:18;19.77;;;1.30;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:55:45;16.40;;;1.33;;
45059;SDS011;30799;49.060;9.312;2023-05-10T19:58:12;11.90;;;1.35;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:00:39;10.63;;;1.27;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:03:05;6.18;;;1.30;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:05:34;11.88;;;1.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:08:01;16.05;;;1.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:10:27;9.85;;;1.83;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:12:54;15.65;;;2.47;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:15:21;9.05;;;1.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:17:49;13.98;;;2.33;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:20:17;12.40;;;1.83;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:22:45;8.27;;;1.73;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:25:13;8.45;;;1.95;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:27:41;12.90;;;2.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:30:08;15.52;;;2.67;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:32:35;11.23;;;2.25;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:35:03;8.60;;;2.47;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:37:30;10.30;;;2.17;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:39:58;13.38;;;2.67;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:42:24;10.82;;;2.30;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:44:52;15.98;;;2.90;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:47:19;10.80;;;2.58;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:49:46;12.15;;;2.53;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:52:12;8.43;;;2.13;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:54:39;8.35;;;2.20;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:57:05;6.28;;;2.10;;
45059;SDS011;30799;49.060;9.312;2023-05-10T20:59:32;4.07;;;1.83;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:01:59;9.07;;;2.00;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:04:26;10.43;;;1.95;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:06:53;7.22;;;2.08;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:09:21;8.95;;;2.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:11:49;8.48;;;2.17;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:14:16;6.13;;;1.75;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:16:42;8.25;;;2.00;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:19:09;6.30;;;2.03;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:21:36;5.50;;;1.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:24:03;7.38;;;2.05;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:26:30;6.47;;;1.95;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:28:57;5.18;;;1.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:31:24;4.57;;;1.83;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:33:51;4.75;;;2.20;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:36:17;7.63;;;2.33;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:38:45;5.97;;;1.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:41:11;8.02;;;1.90;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:43:38;8.15;;;2.20;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:46:04;6.20;;;2.00;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:48:32;3.17;;;1.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:50:59;5.25;;;1.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:53:27;7.88;;;1.92;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:55:54;5.03;;;1.92;;
45059;SDS011;30799;49.060;9.312;2023-05-10T21:58:21;6.15;;;1.88;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:00:48;4.13;;;1.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:03:16;6.13;;;1.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:05:43;4.03;;;1.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:08:09;5.68;;;1.90;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:10:36;8.18;;;2.22;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:13:03;5.55;;;1.75;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:15:29;5.30;;;1.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:18:00;3.03;;;1.73;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:20:27;5.65;;;1.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:22:54;8.23;;;1.95;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:25:21;5.68;;;1.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:27:47;6.47;;;1.75;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:30:14;4.45;;;2.20;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:32:41;4.13;;;1.73;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:35:08;5.65;;;1.88;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:37:35;3.80;;;1.65;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:40:02;4.00;;;1.75;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:42:29;4.60;;;1.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:44:55;4.15;;;1.70;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:47:23;7.10;;;1.95;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:49:50;3.13;;;1.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:52:17;6.03;;;2.03;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:54:44;5.88;;;2.03;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:57:10;4.03;;;1.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T22:59:37;3.45;;;1.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:02:04;3.63;;;1.58;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:04:31;4.90;;;1.73;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:06:57;6.63;;;1.88;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:09:24;6.55;;;1.73;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:11:51;3.45;;;1.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:14:17;7.45;;;2.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:16:44;3.97;;;1.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:19:11;4.78;;;1.85;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:21:37;2.53;;;1.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:24:04;4.78;;;1.65;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:26:33;6.40;;;1.95;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:29:00;2.42;;;1.45;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:31:27;3.95;;;1.58;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:33:54;3.67;;;1.80;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:36:20;2.53;;;1.48;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:38:47;5.82;;;1.52;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:41:14;4.20;;;1.63;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:43:40;4.75;;;1.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:46:07;2.95;;;1.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:48:34;2.38;;;1.50;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:51:00;4.13;;;1.60;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:53:27;4.68;;;1.48;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:55:53;2.80;;;1.65;;
45059;SDS011;30799;49.060;9.312;2023-05-10T23:58:20;5.35;;;1.83;;
