sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45937;BME280;31649;46.510;6.498;2023-05-10T06:33:28;95008.81;;;11.82;56.72
45937;BME280;31649;46.510;6.498;2023-05-10T06:35:53;95015.28;;;11.86;56.67
45937;BME280;31649;46.510;6.498;2023-05-10T06:38:19;95008.94;;;11.65;56.60
45937;BME280;31649;46.510;6.498;2023-05-10T06:40:44;95009.97;;;11.79;56.56
45937;BME280;31649;46.510;6.498;2023-05-10T06:43:10;95005.28;;;11.75;56.69
45937;BME280;31649;46.510;6.498;2023-05-10T06:45:35;95000.53;;;11.78;56.84
45937;BME280;31649;46.510;6.498;2023-05-10T06:48:01;95007.94;;;12.05;56.28
45937;BME280;31649;46.510;6.498;2023-05-10T06:50:27;95007.50;;;12.01;56.06
45937;BME280;31649;46.510;6.498;2023-05-10T06:52:52;95004.44;;;11.98;56.05
45937;BME280;31649;46.510;6.498;2023-05-10T06:55:18;95007.25;;;12.11;55.63
45937;BME280;31649;46.510;6.498;2023-05-10T06:57:43;95004.47;;;12.13;55.61
45937;BME280;31649;46.510;6.498;2023-05-10T07:00:09;95005.72;;;12.17;55.41
45937;BME280;31649;46.510;6.498;2023-05-10T07:02:35;95008.44;;;12.24;55.42
45937;BME280;31649;46.510;6.498;2023-05-10T07:05:01;95014.19;;;12.34;55.12
45937;BME280;31649;46.510;6.498;2023-05-10T07:07:27;95011.66;;;12.26;55.20
45937;BME280;31649;46.510;6.498;2023-05-10T07:09:52;95017.97;;;12.16;55.33
45937;BME280;31649;46.510;6.498;2023-05-10T07:12:18;95023.19;;;12.16;55.41
45937;BME280;31649;46.510;6.498;2023-05-10T07:14:43;95024.81;;;12.33;55.37
45937;BME280;31649;46.510;6.498;2023-05-10T07:17:09;95025.97;;;12.45;55.31
45937;BME280;31649;46.510;6.498;2023-05-10T07:19:35;95017.63;;;12.50;55.29
45937;BME280;31649;46.510;6.498;2023-05-10T07:22:01;95013.28;;;12.57;55.18
45937;BME280;31649;46.510;6.498;2023-05-10T07:24:27;95020.91;;;12.59;55.29
45937;BME280;31649;46.510;6.498;2023-05-10T07:26:52;95014.97;;;12.65;55.18
45937;BME280;31649;46.510;6.498;2023-05-10T07:29:18;95023.69;;;12.87;54.53
45937;BME280;31649;46.510;6.498;2023-05-10T07:31:43;95020.72;;;12.91;54.69
45937;BME280;31649;46.510;6.498;2023-05-10T07:34:09;95010.56;;;12.81;54.75
45937;BME280;31649;46.510;6.498;2023-05-10T07:36:35;95013.38;;;12.79;55.02
45937;BME280;31649;46.510;6.498;2023-05-10T07:39:00;95018.75;;;12.77;54.97
45937;BME280;31649;46.510;6.498;2023-05-10T07:41:26;95013.81;;;12.68;55.28
45937;BME280;31649;46.510;6.498;2023-05-10T07:43:52;95016.84;;;12.71;55.62
45937;BME280;31649;46.510;6.498;2023-05-10T07:46:17;95020.19;;;12.80;55.13
45937;BME280;31649;46.510;6.498;2023-05-10T07:48:45;95016.50;;;12.74;55.38
45937;BME280;31649;46.510;6.498;2023-05-10T07:51:11;95018.84;;;12.69;55.60
45937;BME280;31649;46.510;6.498;2023-05-10T07:53:37;95025.88;;;12.69;55.41
45937;BME280;31649;46.510;6.498;2023-05-10T07:56:29;95023.53;;;12.59;55.70
45937;BME280;31649;46.510;6.498;2023-05-10T07:58:55;95024.97;;;12.61;55.86
45937;BME280;31649;46.510;6.498;2023-05-10T08:01:22;95022.03;;;12.64;55.72
45937;BME280;31649;46.510;6.498;2023-05-10T08:03:48;95018.41;;;12.65;55.74
45937;BME280;31649;46.510;6.498;2023-05-10T08:06:18;95025.88;;;12.69;55.88
45937;BME280;31649;46.510;6.498;2023-05-10T08:08:43;95024.53;;;12.73;55.92
45937;BME280;31649;46.510;6.498;2023-05-10T08:11:14;95024.44;;;12.81;55.46
45937;BME280;31649;46.510;6.498;2023-05-10T08:13:40;95033.31;;;12.87;55.36
45937;BME280;31649;46.510;6.498;2023-05-10T08:16:05;95030.53;;;12.88;55.50
45937;BME280;31649;46.510;6.498;2023-05-10T08:18:32;95027.72;;;12.90;55.40
45937;BME280;31649;46.510;6.498;2023-05-10T08:20:57;95030.16;;;12.92;55.45
45937;BME280;31649;46.510;6.498;2023-05-10T08:23:23;95033.75;;;12.91;55.45
45937;BME280;31649;46.510;6.498;2023-05-10T08:25:49;95041.25;;;12.94;55.39
45937;BME280;31649;46.510;6.498;2023-05-10T08:28:14;95036.44;;;12.97;55.34
45937;BME280;31649;46.510;6.498;2023-05-10T08:30:40;95039.88;;;12.98;55.47
45937;BME280;31649;46.510;6.498;2023-05-10T08:33:05;95032.84;;;12.98;55.34
45937;BME280;31649;46.510;6.498;2023-05-10T08:35:31;95041.88;;;12.96;55.45
45937;BME280;31649;46.510;6.498;2023-05-10T08:37:58;95049.69;;;12.96;55.74
45937;BME280;31649;46.510;6.498;2023-05-10T08:40:24;95043.22;;;12.92;55.75
45937;BME280;31649;46.510;6.498;2023-05-10T08:43:04;95032.88;;;13.20;54.99
45937;BME280;31649;46.510;6.498;2023-05-10T08:45:33;95044.19;;;13.28;54.48
45937;BME280;31649;46.510;6.498;2023-05-10T08:48:01;95043.22;;;13.29;54.02
45937;BME280;31649;46.510;6.498;2023-05-10T08:50:27;95050.84;;;13.30;53.58
45937;BME280;31649;46.510;6.498;2023-05-10T08:52:55;95041.16;;;13.24;53.97
45937;BME280;31649;46.510;6.498;2023-05-10T08:55:23;95051.97;;;13.21;54.33
45937;BME280;31649;46.510;6.498;2023-05-10T08:57:49;95051.53;;;13.17;54.36
45937;BME280;31649;46.510;6.498;2023-05-10T09:00:16;95055.94;;;13.17;54.43
45937;BME280;31649;46.510;6.498;2023-05-10T09:02:42;95059.53;;;13.16;54.54
45937;BME280;31649;46.510;6.498;2023-05-10T09:05:08;95051.72;;;13.16;54.92
45937;BME280;31649;46.510;6.498;2023-05-10T09:07:35;95045.13;;;13.20;54.73
45937;BME280;31649;46.510;6.498;2023-05-10T09:10:02;95051.78;;;13.22;54.85
45937;BME280;31649;46.510;6.498;2023-05-10T09:12:28;95039.53;;;13.23;54.84
45937;BME280;31649;46.510;6.498;2023-05-10T09:14:54;95044.28;;;13.34;54.85
45937;BME280;31649;46.510;6.498;2023-05-10T09:17:22;95047.38;;;13.23;55.21
45937;BME280;31649;46.510;6.498;2023-05-10T09:19:48;95048.28;;;13.15;55.47
45937;BME280;31649;46.510;6.498;2023-05-10T09:22:14;95041.53;;;13.21;55.41
45937;BME280;31649;46.510;6.498;2023-05-10T09:24:39;95049.59;;;13.26;55.30
45937;BME280;31649;46.510;6.498;2023-05-10T09:27:10;95052.66;;;13.30;55.26
45937;BME280;31649;46.510;6.498;2023-05-10T09:29:42;95055.09;;;13.31;55.44
45937;BME280;31649;46.510;6.498;2023-05-10T09:32:08;95054.38;;;13.38;55.19
45937;BME280;31649;46.510;6.498;2023-05-10T09:34:33;95035.69;;;13.41;55.31
45937;BME280;31649;46.510;6.498;2023-05-10T09:37:02;95040.09;;;13.40;55.32
45937;BME280;31649;46.510;6.498;2023-05-10T09:39:37;95047.16;;;13.40;55.40
45937;BME280;31649;46.510;6.498;2023-05-10T09:42:05;95051.38;;;13.41;55.36
45937;BME280;31649;46.510;6.498;2023-05-10T09:44:32;95037.19;;;13.50;55.27
45937;BME280;31649;46.510;6.498;2023-05-10T09:46:58;95042.44;;;13.50;55.71
45937;BME280;31649;46.510;6.498;2023-05-10T09:49:23;95041.50;;;13.58;55.44
45937;BME280;31649;46.510;6.498;2023-05-10T09:52:06;95036.47;;;13.56;55.52
45937;BME280;31649;46.510;6.498;2023-05-10T09:54:33;95036.72;;;13.62;55.48
45937;BME280;31649;46.510;6.498;2023-05-10T09:57:00;95030.25;;;13.57;55.67
45937;BME280;31649;46.510;6.498;2023-05-10T09:59:27;95030.25;;;13.57;55.61
45937;BME280;31649;46.510;6.498;2023-05-10T10:01:55;95026.66;;;13.58;55.87
45937;BME280;31649;46.510;6.498;2023-05-10T10:04:22;95032.03;;;13.57;55.99
45937;BME280;31649;46.510;6.498;2023-05-10T10:06:58;95029.28;;;13.58;55.97
45937;BME280;31649;46.510;6.498;2023-05-10T10:09:25;95033.56;;;13.66;56.03
45937;BME280;31649;46.510;6.498;2023-05-10T10:11:51;95032.59;;;13.74;56.47
45937;BME280;31649;46.510;6.498;2023-05-10T10:14:18;95039.31;;;13.84;56.58
45937;BME280;31649;46.510;6.498;2023-05-10T10:16:44;95028.47;;;13.87;56.18
45937;BME280;31649;46.510;6.498;2023-05-10T10:19:10;95037.69;;;13.83;56.46
45937;BME280;31649;46.510;6.498;2023-05-10T10:21:36;95031.50;;;13.84;55.75
45937;BME280;31649;46.510;6.498;2023-05-10T10:24:01;95036.94;;;13.89;55.57
45937;BME280;31649;46.510;6.498;2023-05-10T10:26:27;95033.50;;;13.88;55.97
45937;BME280;31649;46.510;6.498;2023-05-10T10:30:00;95027.03;;;13.84;56.29
45937;BME280;31649;46.510;6.498;2023-05-10T10:32:33;95029.22;;;13.80;56.21
45937;BME280;31649;46.510;6.498;2023-05-10T10:35:02;95035.09;;;13.83;56.33
45937;BME280;31649;46.510;6.498;2023-05-10T10:37:46;95024.25;;;13.86;56.44
45937;BME280;31649;46.510;6.498;2023-05-10T10:40:25;95029.97;;;13.96;56.47
45937;BME280;31649;46.510;6.498;2023-05-10T10:42:51;95028.91;;;13.90;55.75
45937;BME280;31649;46.510;6.498;2023-05-10T10:45:19;95029.22;;;13.80;56.34
45937;BME280;31649;46.510;6.498;2023-05-10T10:47:45;95025.44;;;13.83;56.31
45937;BME280;31649;46.510;6.498;2023-05-10T10:50:11;95021.88;;;13.91;56.15
45937;BME280;31649;46.510;6.498;2023-05-10T10:52:45;95027.91;;;13.91;55.89
45937;BME280;31649;46.510;6.498;2023-05-10T10:55:15;95030.13;;;13.95;55.96
45937;BME280;31649;46.510;6.498;2023-05-10T10:57:45;95025.38;;;14.05;55.79
45937;BME280;31649;46.510;6.498;2023-05-10T11:02:51;95026.75;;;13.94;56.18
45937;BME280;31649;46.510;6.498;2023-05-10T11:08:17;95019.09;;;14.28;55.12
45937;BME280;31649;46.510;6.498;2023-05-10T11:13:29;95019.56;;;14.38;55.05
45937;BME280;31649;46.510;6.498;2023-05-10T11:15:55;95027.03;;;14.42;55.44
45937;BME280;31649;46.510;6.498;2023-05-10T11:18:29;95025.50;;;14.54;54.93
45937;BME280;31649;46.510;6.498;2023-05-10T11:20:59;95025.75;;;14.66;54.69
45937;BME280;31649;46.510;6.498;2023-05-10T11:26:09;95024.97;;;14.72;53.79
45937;BME280;31649;46.510;6.498;2023-05-10T11:28:46;95029.09;;;14.53;55.65
45937;BME280;31649;46.510;6.498;2023-05-10T11:31:17;95028.28;;;14.46;55.29
45937;BME280;31649;46.510;6.498;2023-05-10T11:33:44;95027.53;;;14.59;53.77
45937;BME280;31649;46.510;6.498;2023-05-10T11:36:24;95028.56;;;14.65;53.47
45937;BME280;31649;46.510;6.498;2023-05-10T11:38:51;95033.34;;;14.54;53.43
45937;BME280;31649;46.510;6.498;2023-05-10T11:41:18;95035.91;;;14.47;53.98
45937;BME280;31649;46.510;6.498;2023-05-10T11:43:48;95027.84;;;14.42;53.95
45937;BME280;31649;46.510;6.498;2023-05-10T11:46:16;95032.16;;;14.63;54.21
45937;BME280;31649;46.510;6.498;2023-05-10T11:48:43;95039.41;;;14.61;53.88
45937;BME280;31649;46.510;6.498;2023-05-10T11:51:10;95032.78;;;14.59;53.92
45937;BME280;31649;46.510;6.498;2023-05-10T11:53:36;95036.41;;;14.65;53.94
45937;BME280;31649;46.510;6.498;2023-05-10T11:56:07;95036.38;;;14.58;54.49
45937;BME280;31649;46.510;6.498;2023-05-10T11:58:34;95036.38;;;14.58;54.45
45937;BME280;31649;46.510;6.498;2023-05-10T12:01:00;95031.72;;;14.46;55.07
45937;BME280;31649;46.510;6.498;2023-05-10T12:03:27;95037.09;;;14.45;55.43
45937;BME280;31649;46.510;6.498;2023-05-10T12:05:54;95039.09;;;14.43;55.53
45937;BME280;31649;46.510;6.498;2023-05-10T12:08:22;95027.41;;;14.38;55.48
45937;BME280;31649;46.510;6.498;2023-05-10T12:10:47;95038.03;;;14.30;55.79
45937;BME280;31649;46.510;6.498;2023-05-10T12:13:14;95036.19;;;14.24;56.23
45937;BME280;31649;46.510;6.498;2023-05-10T12:15:41;95041.25;;;14.25;56.22
45937;BME280;31649;46.510;6.498;2023-05-10T12:18:11;95042.69;;;14.35;55.41
45937;BME280;31649;46.510;6.498;2023-05-10T12:20:37;95041.50;;;14.37;55.25
45937;BME280;31649;46.510;6.498;2023-05-10T12:23:04;95042.22;;;14.24;55.75
45937;BME280;31649;46.510;6.498;2023-05-10T12:25:33;95039.38;;;14.19;55.86
45937;BME280;31649;46.510;6.498;2023-05-10T12:28:00;95043.66;;;14.27;55.91
45937;BME280;31649;46.510;6.498;2023-05-10T12:30:29;95046.53;;;14.39;55.59
45937;BME280;31649;46.510;6.498;2023-05-10T12:33:09;95041.66;;;14.29;56.14
45937;BME280;31649;46.510;6.498;2023-05-10T12:35:49;95045.50;;;14.33;55.57
45937;BME280;31649;46.510;6.498;2023-05-10T12:38:40;95044.63;;;14.55;54.70
45937;BME280;31649;46.510;6.498;2023-05-10T12:41:17;95041.34;;;14.46;55.09
45937;BME280;31649;46.510;6.498;2023-05-10T12:43:44;95045.81;;;14.52;55.12
45937;BME280;31649;46.510;6.498;2023-05-10T12:46:17;95038.16;;;14.50;54.88
45937;BME280;31649;46.510;6.498;2023-05-10T12:48:44;95046.19;;;14.49;55.08
45937;BME280;31649;46.510;6.498;2023-05-10T12:51:11;95051.88;;;14.53;55.07
45937;BME280;31649;46.510;6.498;2023-05-10T12:53:42;95049.38;;;14.80;53.97
45937;BME280;31649;46.510;6.498;2023-05-10T12:56:08;95046.78;;;14.80;53.98
45937;BME280;31649;46.510;6.498;2023-05-10T12:58:35;95047.31;;;14.68;54.49
45937;BME280;31649;46.510;6.498;2023-05-10T13:01:01;95049.47;;;14.58;54.78
45937;BME280;31649;46.510;6.498;2023-05-10T13:03:27;95048.28;;;14.60;54.91
