sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74102;SDS011;62853;46.166;3.640;2023-05-10T00:01:37;134.77;;;55.33;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:04:02;162.60;;;57.05;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:06:28;154.63;;;62.90;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:08:54;248.25;;;68.05;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:11:22;126.85;;;57.80;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:13:47;147.50;;;58.25;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:16:13;264.25;;;67.72;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:18:39;240.10;;;68.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:21:05;219.02;;;65.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:23:31;209.07;;;64.53;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:25:56;102.55;;;56.97;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:28:22;309.90;;;74.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:30:48;210.63;;;67.68;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:33:13;191.50;;;65.13;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:35:39;124.55;;;62.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:38:05;155.50;;;65.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:40:31;244.55;;;71.40;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:42:57;171.82;;;66.63;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:45:26;130.43;;;63.22;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:47:52;135.82;;;64.28;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:50:20;108.45;;;58.97;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:52:46;258.45;;;69.57;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:55:12;135.23;;;58.95;;
74102;SDS011;62853;46.166;3.640;2023-05-10T00:57:46;182.25;;;66.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:00:12;129.80;;;62.80;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:02:42;179.88;;;67.03;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:05:09;190.73;;;68.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:07:34;132.55;;;63.08;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:10:02;209.45;;;68.75;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:12:30;182.60;;;64.85;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:14:56;158.85;;;64.50;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:17:22;172.73;;;68.28;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:19:49;159.02;;;64.82;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:36:26;166.52;;;68.50;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:39:11;126.40;;;62.28;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:47:07;154.27;;;66.85;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:49:41;180.15;;;67.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:52:15;324.17;;;75.85;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:55:05;159.73;;;67.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T01:57:34;123.18;;;65.50;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:00:02;165.50;;;67.03;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:02:30;136.55;;;68.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:05:00;208.35;;;73.10;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:07:28;173.85;;;73.78;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:09:53;159.82;;;76.97;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:12:20;142.77;;;77.60;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:14:48;167.07;;;79.22;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:17:16;194.25;;;81.93;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:19:45;203.20;;;83.72;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:22:12;168.18;;;80.95;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:24:40;161.57;;;83.25;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:27:07;159.75;;;82.13;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:29:35;160.65;;;85.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:32:02;197.63;;;86.25;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:34:28;172.23;;;84.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:36:55;157.20;;;83.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:39:22;179.38;;;85.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:41:49;162.50;;;80.93;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:44:20;157.60;;;81.28;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:46:47;142.10;;;80.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:49:13;259.90;;;86.68;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:51:40;202.38;;;82.72;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:54:15;169.07;;;81.10;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:56:49;175.23;;;79.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T02:59:18;202.88;;;82.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:01:44;154.70;;;79.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:04:10;197.93;;;84.25;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:06:35;148.63;;;78.05;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:09:04;148.23;;;78.82;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:14:53;196.05;;;80.93;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:17:31;183.27;;;79.57;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:20:15;132.95;;;73.05;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:22:47;114.85;;;68.53;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:25:17;111.18;;;66.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:27:47;135.73;;;70.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:30:13;128.77;;;69.05;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:32:46;118.72;;;67.40;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:35:12;125.30;;;67.28;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:37:39;126.57;;;66.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:40:05;150.43;;;72.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:42:31;148.85;;;71.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:44:56;168.55;;;74.22;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:47:24;154.20;;;72.43;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:49:50;168.27;;;74.97;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:52:18;145.38;;;71.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:54:43;162.45;;;74.57;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:57:08;182.10;;;77.70;;
74102;SDS011;62853;46.166;3.640;2023-05-10T03:59:34;144.77;;;74.70;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:02:00;205.68;;;80.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:04:28;180.02;;;79.90;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:06:53;187.73;;;80.78;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:09:19;209.85;;;85.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:11:45;203.20;;;84.75;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:14:10;221.20;;;85.50;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:16:35;196.63;;;85.70;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:19:03;204.23;;;87.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:21:31;219.00;;;89.03;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:23:57;215.98;;;90.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:26:23;204.38;;;91.07;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:28:52;210.57;;;89.43;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:31:19;210.85;;;90.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:33:47;214.63;;;92.50;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:36:15;193.13;;;89.70;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:38:40;209.02;;;92.00;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:41:08;199.30;;;91.32;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:43:35;223.55;;;91.43;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:46:02;202.13;;;88.05;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:48:28;177.30;;;87.90;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:50:54;178.38;;;85.82;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:53:19;170.43;;;84.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:55:45;186.98;;;83.80;;
74102;SDS011;62853;46.166;3.640;2023-05-10T04:58:11;224.15;;;87.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:00:37;157.02;;;82.85;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:03:04;182.13;;;85.53;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:05:30;182.55;;;84.50;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:07:56;167.85;;;82.47;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:10:21;158.70;;;80.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:12:46;185.93;;;80.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:15:12;161.35;;;78.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:17:37;135.10;;;72.30;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:20:03;108.95;;;66.82;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:22:29;120.63;;;66.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:24:57;114.30;;;68.22;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:27:27;116.90;;;65.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:29:55;108.43;;;63.97;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:32:22;113.53;;;65.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:34:48;94.07;;;61.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:37:14;96.32;;;61.15;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:39:40;114.63;;;65.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:42:06;100.82;;;60.22;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:44:31;97.32;;;60.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:46:57;84.25;;;56.40;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:49:22;88.65;;;55.83;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:51:50;87.78;;;56.85;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:54:15;83.13;;;55.60;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:56:41;81.88;;;55.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T05:59:06;82.05;;;55.58;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:01:32;81.22;;;54.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:03:58;81.75;;;53.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:06:23;81.20;;;52.90;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:08:49;81.10;;;54.10;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:11:14;83.45;;;53.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:13:40;74.78;;;52.22;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:16:05;79.80;;;52.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:18:31;73.32;;;51.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:20:56;72.05;;;49.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:23:22;70.80;;;50.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:25:52;71.20;;;52.33;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:28:20;70.72;;;51.30;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:30:46;78.93;;;54.70;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:33:11;76.00;;;53.70;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:35:36;76.05;;;53.78;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:38:04;82.38;;;55.92;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:40:30;79.07;;;56.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:42:57;78.88;;;54.78;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:45:23;74.45;;;54.30;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:47:48;70.22;;;53.72;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:50:14;68.43;;;50.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:52:40;62.90;;;48.80;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:55:05;57.40;;;46.50;;
74102;SDS011;62853;46.166;3.640;2023-05-10T06:57:32;63.00;;;50.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:00:00;58.67;;;49.13;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:02:26;58.95;;;47.25;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:04:54;57.10;;;47.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:07:19;65.05;;;49.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:09:45;65.70;;;50.05;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:12:10;61.90;;;47.67;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:14:36;55.75;;;45.40;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:17:02;57.03;;;45.08;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:19:27;57.25;;;42.13;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:21:54;61.92;;;45.70;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:24:20;52.05;;;42.83;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:26:45;58.65;;;45.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:29:11;48.28;;;36.83;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:31:36;46.40;;;34.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:34:02;50.97;;;36.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:36:27;43.55;;;35.42;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:38:53;48.65;;;35.17;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:41:21;41.15;;;32.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:43:49;37.53;;;30.33;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:46:14;38.50;;;30.98;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:48:40;36.55;;;29.42;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:51:08;35.00;;;25.73;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:53:34;33.97;;;25.63;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:56:19;28.15;;;23.25;;
74102;SDS011;62853;46.166;3.640;2023-05-10T07:58:54;34.13;;;23.90;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:01:26;31.67;;;23.90;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:03:58;25.88;;;22.15;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:06:23;26.00;;;21.00;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:08:51;26.70;;;20.95;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:11:18;30.60;;;22.13;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:13:45;27.70;;;22.90;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:16:11;27.67;;;23.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:18:39;28.83;;;22.48;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:21:05;25.88;;;21.30;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:23:31;24.40;;;19.48;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:25:59;27.00;;;19.77;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:28:25;24.05;;;20.10;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:30:50;26.58;;;21.42;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:33:17;24.05;;;19.73;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:35:45;24.90;;;20.48;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:38:10;23.70;;;19.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:40:42;24.88;;;19.42;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:45:39;21.20;;;18.92;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:48:07;22.13;;;17.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:50:37;20.40;;;18.23;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:53:04;20.35;;;18.02;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:55:40;18.75;;;16.75;;
74102;SDS011;62853;46.166;3.640;2023-05-10T08:58:07;23.23;;;17.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:00:33;22.65;;;19.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:03:00;20.90;;;17.60;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:05:28;21.63;;;18.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:07:54;23.17;;;19.48;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:10:20;21.08;;;17.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:12:46;19.15;;;17.10;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:15:15;19.45;;;17.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:17:41;17.98;;;16.17;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:20:08;18.38;;;16.40;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:22:34;17.42;;;15.63;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:25:17;17.88;;;15.93;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:27:46;17.13;;;15.40;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:30:16;18.67;;;16.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:32:44;18.85;;;16.83;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:35:15;21.02;;;18.08;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:37:45;19.98;;;17.92;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:40:14;20.92;;;18.73;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:42:54;22.33;;;19.98;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:45:24;22.25;;;18.10;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:47:51;21.17;;;18.98;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:50:17;22.65;;;18.60;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:52:46;19.75;;;17.70;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:55:12;20.52;;;18.15;;
74102;SDS011;62853;46.166;3.640;2023-05-10T09:57:37;20.75;;;18.52;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:00:04;26.25;;;17.83;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:02:30;18.95;;;17.05;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:04:59;17.88;;;14.95;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:07:26;14.70;;;13.15;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:09:52;15.30;;;13.82;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:12:18;13.27;;;11.98;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:14:45;12.55;;;10.30;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:17:12;10.30;;;8.70;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:19:38;11.20;;;9.57;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:22:07;9.73;;;8.73;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:24:32;11.20;;;9.00;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:27:04;13.10;;;10.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:29:57;12.68;;;9.52;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:35:15;13.88;;;12.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:37:44;15.88;;;13.95;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:40:24;18.85;;;15.25;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:42:57;20.98;;;16.52;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:45:23;18.35;;;16.52;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:47:58;22.00;;;19.80;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:50:45;22.63;;;20.52;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:53:11;24.80;;;22.50;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:55:45;25.58;;;23.13;;
74102;SDS011;62853;46.166;3.640;2023-05-10T10:58:12;28.40;;;25.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:03:34;29.77;;;26.85;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:05:59;31.50;;;27.92;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:08:27;29.02;;;26.02;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:15:56;28.25;;;25.48;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:20:50;28.35;;;25.42;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:23:17;29.33;;;26.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:25:44;30.27;;;27.10;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:28:12;30.20;;;27.08;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:30:38;30.15;;;26.95;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:33:07;32.95;;;29.67;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:35:38;32.72;;;29.35;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:38:07;33.10;;;29.67;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:40:33;35.53;;;31.92;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:42:59;32.03;;;28.60;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:45:27;29.90;;;26.95;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:47:54;31.80;;;28.52;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:50:20;31.73;;;28.17;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:52:50;31.52;;;28.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:55:16;30.08;;;26.88;;
74102;SDS011;62853;46.166;3.640;2023-05-10T11:57:41;31.63;;;28.48;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:00:10;33.67;;;28.67;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:02:35;29.50;;;26.27;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:05:01;30.30;;;26.95;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:07:28;30.42;;;27.20;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:12:39;32.95;;;26.98;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:15:19;30.40;;;26.52;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:17:49;28.55;;;25.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:20:21;29.60;;;26.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:22:51;27.83;;;24.02;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:25:19;26.27;;;23.48;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:27:56;26.98;;;23.40;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:30:23;28.08;;;23.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:32:50;29.27;;;23.17;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:35:16;25.35;;;22.42;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:37:45;25.50;;;22.05;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:40:11;28.95;;;23.33;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:42:37;26.83;;;22.90;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:45:04;24.88;;;21.08;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:47:32;19.90;;;16.38;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:50:01;14.38;;;11.52;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:52:28;10.07;;;7.53;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:54:56;6.85;;;5.43;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:57:22;7.38;;;5.47;;
74102;SDS011;62853;46.166;3.640;2023-05-10T12:59:48;8.70;;;7.90;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:02:13;10.88;;;9.77;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:04:40;12.05;;;10.95;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:07:06;11.85;;;10.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:09:32;12.60;;;11.40;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:14:30;17.92;;;16.02;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:16:56;16.50;;;14.73;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:19:21;15.60;;;14.18;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:21:47;14.70;;;13.10;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:24:12;16.15;;;13.65;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:26:41;15.80;;;14.13;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:29:07;19.98;;;17.83;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:31:33;21.38;;;19.27;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:33:59;25.08;;;22.55;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:36:24;24.38;;;21.80;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:38:50;29.52;;;26.45;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:41:15;31.48;;;28.42;;
74102;SDS011;62853;46.166;3.640;2023-05-10T13:43:41;33.88;;;29.42;;
