sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-05-10T00:00:46;23.36;22.56;20.93;17.94;143.43;143.32;142.86;140.32;118.87;0.68
78736;SPS30;68349;52.124;5.404;2023-05-10T00:03:12;23.54;22.77;21.20;18.26;146.03;145.92;145.47;143.00;121.34;0.69
78736;SPS30;68349;52.124;5.404;2023-05-10T00:05:39;25.10;24.13;22.15;18.68;149.38;149.24;148.68;145.68;122.80;0.71
78736;SPS30;68349;52.124;5.404;2023-05-10T00:08:06;26.47;25.54;23.63;20.17;161.32;161.19;160.65;157.70;133.45;0.70
78736;SPS30;68349;52.124;5.404;2023-05-10T00:10:33;27.07;26.13;24.19;20.66;165.24;165.10;164.56;161.55;136.73;0.70
78736;SPS30;68349;52.124;5.404;2023-05-10T00:12:59;25.67;24.83;23.12;19.90;159.14;159.01;158.52;155.82;132.19;0.69
78736;SPS30;68349;52.124;5.404;2023-05-10T00:15:26;25.49;24.61;22.80;19.50;155.92;155.79;155.28;152.47;129.08;0.70
78736;SPS30;68349;52.124;5.404;2023-05-10T00:17:53;26.15;25.24;23.37;19.97;159.67;159.53;159.01;156.11;132.13;0.70
78736;SPS30;68349;52.124;5.404;2023-05-10T00:20:19;28.65;27.59;25.41;21.55;172.35;172.20;171.59;168.27;142.09;0.72
78736;SPS30;68349;52.124;5.404;2023-05-10T00:22:46;29.41;28.23;25.84;21.70;173.58;173.41;172.75;169.14;142.39;0.73
78736;SPS30;68349;52.124;5.404;2023-05-10T00:25:13;30.20;29.00;26.55;22.32;178.52;178.34;177.66;173.98;146.50;0.72
78736;SPS30;68349;52.124;5.404;2023-05-10T00:27:40;32.12;30.72;27.86;23.08;184.63;184.43;183.64;179.42;150.38;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T00:30:06;33.31;31.84;28.85;23.87;190.99;190.78;189.96;185.55;155.45;0.73
78736;SPS30;68349;52.124;5.404;2023-05-10T00:32:33;29.36;28.22;25.88;21.82;174.49;174.32;173.67;170.15;143.40;0.71
78736;SPS30;68349;52.124;5.404;2023-05-10T00:35:00;25.31;24.41;22.57;19.24;153.85;153.72;153.20;150.36;127.17;0.71
78736;SPS30;68349;52.124;5.404;2023-05-10T00:37:27;25.42;24.47;22.53;19.09;152.70;152.56;152.02;149.05;125.83;0.71
78736;SPS30;68349;52.124;5.404;2023-05-10T00:39:53;27.70;26.69;24.63;20.93;167.39;167.25;166.67;163.50;138.16;0.70
78736;SPS30;68349;52.124;5.404;2023-05-10T00:42:20;31.44;30.09;27.32;22.68;181.45;181.26;180.49;176.40;147.95;0.73
78736;SPS30;68349;52.124;5.404;2023-05-10T00:44:47;34.01;32.45;29.27;24.04;192.37;192.15;191.27;186.62;155.98;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T00:47:14;36.55;34.84;31.35;25.67;205.39;205.15;204.19;199.11;166.24;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T00:49:42;38.57;36.82;33.25;27.36;218.95;218.70;217.72;212.49;177.71;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T00:52:09;38.38;36.68;33.21;27.44;219.53;219.29;218.33;213.22;178.56;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T00:54:36;38.79;37.03;33.43;27.50;220.03;219.79;218.79;213.52;178.55;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T00:57:03;41.46;39.50;35.48;28.96;231.78;231.51;230.40;224.57;187.31;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T00:59:31;42.98;41.03;37.02;30.44;243.60;243.33;242.22;236.37;197.63;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T01:01:59;44.36;42.10;37.49;30.18;241.61;241.30;240.03;233.43;193.79;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T01:04:25;44.39;42.18;37.67;30.47;243.91;243.61;242.37;235.88;196.15;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T01:06:52;43.29;41.31;37.28;30.64;245.20;244.93;243.82;237.92;198.91;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T01:09:20;45.09;42.91;38.47;31.30;250.50;250.20;248.98;242.54;202.09;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T01:11:48;46.37;43.90;38.85;30.97;247.97;247.63;246.25;239.08;197.82;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T01:14:16;45.02;42.79;38.24;30.98;247.92;247.61;246.36;239.82;199.50;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T01:16:45;43.81;41.70;37.40;30.45;243.72;243.43;242.25;236.02;196.69;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T01:19:25;43.52;41.58;37.63;31.06;248.54;248.27;247.17;241.36;202.07;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T01:30:33;43.75;41.49;36.86;29.58;236.76;236.45;235.19;228.58;189.54;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T01:33:39;42.94;40.91;36.78;30.05;240.50;240.22;239.08;233.07;194.48;0.73
78736;SPS30;68349;52.124;5.404;2023-05-10T01:36:19;44.37;42.11;37.48;30.16;241.44;241.13;239.86;233.24;193.61;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T01:39:06;47.63;44.87;39.24;30.67;245.67;245.30;243.76;235.87;193.81;0.79
78736;SPS30;68349;52.124;5.404;2023-05-10T01:44:29;46.55;44.02;38.85;30.84;246.91;246.57;245.15;237.83;196.48;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T01:47:04;48.18;45.39;39.68;31.00;248.26;247.88;246.33;238.33;195.78;0.79
78736;SPS30;68349;52.124;5.404;2023-05-10T01:49:44;47.64;44.94;39.43;30.98;248.13;247.76;246.26;238.51;196.34;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T01:52:17;47.93;45.34;40.05;31.83;254.87;254.52;253.08;245.58;202.98;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T01:54:49;46.40;43.97;39.01;31.23;249.99;249.66;248.30;241.23;199.87;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T01:57:29;46.76;44.40;39.59;31.95;255.75;255.43;254.11;247.21;205.39;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T02:00:00;46.05;43.71;38.92;31.34;250.86;250.55;249.23;242.38;201.23;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T02:02:30;46.86;44.53;39.77;32.17;257.47;257.15;255.84;248.99;207.04;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T02:05:03;48.01;45.56;40.56;32.65;261.36;261.03;259.66;252.50;209.61;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T02:07:33;49.77;46.86;40.90;31.87;255.29;254.90;253.28;244.95;201.04;0.79
78736;SPS30;68349;52.124;5.404;2023-05-10T02:10:03;49.21;46.44;40.77;32.08;256.92;256.55;255.00;247.03;203.46;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T02:12:31;48.58;45.95;40.57;32.23;258.01;257.66;256.19;248.57;205.40;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T02:15:02;46.38;44.11;39.46;32.02;256.24;255.93;254.66;247.96;206.39;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T02:17:32;48.21;45.60;40.28;32.02;256.38;256.03;254.58;247.04;204.19;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T02:20:03;47.83;45.27;40.03;31.87;255.18;254.83;253.40;245.97;203.43;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T02:22:32;48.38;45.84;40.65;32.52;260.33;259.99;258.57;251.18;208.07;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T02:24:59;49.04;46.33;40.80;32.26;258.31;257.95;256.44;248.62;205.12;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T02:27:27;52.93;49.58;42.72;32.57;260.96;260.52;258.66;249.19;202.87;0.81
78736;SPS30;68349;52.124;5.404;2023-05-10T02:29:56;51.50;48.45;42.22;32.80;262.72;262.32;260.62;251.92;206.54;0.79
78736;SPS30;68349;52.124;5.404;2023-05-10T02:32:25;49.12;46.46;41.04;32.62;261.14;260.78;259.30;251.61;207.95;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T02:34:54;49.83;46.92;40.98;31.97;256.02;255.63;254.01;245.70;201.73;0.79
78736;SPS30;68349;52.124;5.404;2023-05-10T02:37:23;47.09;44.58;39.44;31.42;251.59;251.25;249.84;242.55;200.65;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T02:39:52;49.78;46.98;41.26;32.49;260.14;259.76;258.20;250.15;206.07;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T02:42:25;48.83;46.19;40.80;32.42;259.57;259.21;257.74;250.10;206.70;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T02:44:55;47.93;45.38;40.17;32.04;256.50;256.16;254.73;247.33;204.66;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T02:47:26;50.95;47.97;41.87;32.62;261.29;260.89;259.23;250.71;205.76;0.79
78736;SPS30;68349;52.124;5.404;2023-05-10T02:49:54;50.62;47.68;41.67;32.55;260.73;260.33;258.70;250.30;205.60;0.79
78736;SPS30;68349;52.124;5.404;2023-05-10T02:52:23;51.19;48.20;42.10;32.84;262.99;262.59;260.93;252.39;207.22;0.80
78736;SPS30;68349;52.124;5.404;2023-05-10T02:54:55;48.77;46.11;40.68;32.26;258.31;257.96;256.47;248.78;205.47;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T02:57:27;51.06;48.36;42.86;34.24;274.08;273.71;272.20;264.37;218.89;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T03:00:00;50.20;47.60;42.28;33.91;271.47;271.12;269.66;262.07;217.29;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T03:02:29;55.06;51.73;44.94;34.74;278.28;277.83;275.99;266.54;218.11;0.79
78736;SPS30;68349;52.124;5.404;2023-05-10T03:04:57;57.86;54.14;46.54;35.34;283.18;282.69;280.63;270.16;219.61;0.81
78736;SPS30;68349;52.124;5.404;2023-05-10T03:07:23;60.73;56.67;48.37;36.26;290.65;290.12;287.88;276.51;223.68;0.82
78736;SPS30;68349;52.124;5.404;2023-05-10T03:09:50;64.62;60.14;50.98;37.76;302.68;302.09;299.62;287.15;231.17;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T03:20:20;64.40;59.79;50.38;36.90;295.89;295.30;292.76;280.00;224.41;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T03:22:53;67.62;62.48;51.96;37.13;297.89;297.23;294.40;280.26;222.34;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T03:25:27;65.12;60.35;50.62;36.76;294.79;294.17;291.55;278.39;222.34;0.84
78736;SPS30;68349;52.124;5.404;2023-05-10T03:27:57;65.25;60.29;50.15;35.84;287.50;286.86;284.13;270.48;214.59;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T03:30:28;68.90;63.33;51.94;36.12;289.89;289.18;286.12;270.92;212.39;0.88
78736;SPS30;68349;52.124;5.404;2023-05-10T03:32:56;73.16;66.93;54.19;36.70;294.74;293.95;290.53;273.64;211.96;0.90
78736;SPS30;68349;52.124;5.404;2023-05-10T03:35:23;72.37;66.22;53.64;36.37;292.09;291.31;287.94;271.26;210.23;0.91
78736;SPS30;68349;52.124;5.404;2023-05-10T03:37:50;68.44;62.82;51.32;35.41;284.25;283.53;280.45;265.13;207.13;0.88
78736;SPS30;68349;52.124;5.404;2023-05-10T03:40:16;66.47;61.08;50.05;34.74;278.88;278.20;275.23;260.53;204.09;0.87
78736;SPS30;68349;52.124;5.404;2023-05-10T03:42:43;67.72;62.24;51.04;35.48;284.75;284.06;281.05;266.10;208.59;0.89
78736;SPS30;68349;52.124;5.404;2023-05-10T03:45:10;63.40;58.42;48.26;34.03;273.06;272.42;269.69;256.07;202.00;0.87
78736;SPS30;68349;52.124;5.404;2023-05-10T03:47:37;66.50;61.33;50.75;35.92;288.21;287.55;284.70;270.52;213.73;0.87
78736;SPS30;68349;52.124;5.404;2023-05-10T03:50:04;68.75;63.12;51.60;35.64;286.10;285.38;282.29;266.94;208.65;0.88
78736;SPS30;68349;52.124;5.404;2023-05-10T03:52:31;72.87;66.76;54.27;37.05;297.50;296.72;293.37;276.77;215.19;0.90
78736;SPS30;68349;52.124;5.404;2023-05-10T03:54:58;72.93;66.77;54.18;36.86;295.99;295.21;291.84;275.12;213.56;0.89
78736;SPS30;68349;52.124;5.404;2023-05-10T03:57:24;71.63;65.65;53.42;36.55;293.45;292.69;289.41;273.15;212.58;0.88
78736;SPS30;68349;52.124;5.404;2023-05-10T03:59:51;68.26;62.80;51.66;36.12;289.89;289.20;286.20;271.30;213.22;0.87
78736;SPS30;68349;52.124;5.404;2023-05-10T04:02:17;69.15;63.56;52.14;36.27;291.11;290.40;287.34;272.09;213.35;0.87
78736;SPS30;68349;52.124;5.404;2023-05-10T04:04:44;65.82;60.55;49.79;34.79;279.22;278.55;275.66;261.27;205.28;0.88
78736;SPS30;68349;52.124;5.404;2023-05-10T04:07:12;63.89;58.84;48.53;34.11;273.76;273.11;270.34;256.53;202.09;0.87
78736;SPS30;68349;52.124;5.404;2023-05-10T04:09:38;61.52;57.00;47.74;34.58;277.32;276.73;274.24;261.73;208.82;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T04:12:05;59.64;55.28;46.37;33.67;270.04;269.48;267.08;255.03;203.68;0.84
78736;SPS30;68349;52.124;5.404;2023-05-10T04:14:35;60.44;55.93;46.72;33.66;269.97;269.39;266.91;254.48;202.58;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T04:17:02;60.76;56.31;47.21;34.25;274.67;274.09;271.64;259.34;207.05;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T04:19:29;55.42;51.72;44.16;33.13;265.52;265.04;263.00;252.64;204.42;0.81
78736;SPS30;68349;52.124;5.404;2023-05-10T04:21:56;53.98;50.45;43.23;32.64;261.54;261.08;259.12;249.20;202.13;0.81
78736;SPS30;68349;52.124;5.404;2023-05-10T04:24:23;57.64;53.41;44.77;32.47;260.40;259.85;257.52;245.84;196.24;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T04:26:50;54.97;51.19;43.48;32.32;259.05;258.56;256.48;245.96;198.28;0.82
78736;SPS30;68349;52.124;5.404;2023-05-10T04:29:17;56.08;52.11;43.99;32.33;259.24;258.73;256.54;245.51;197.05;0.82
78736;SPS30;68349;52.124;5.404;2023-05-10T04:31:44;56.78;52.88;44.91;33.37;267.49;266.98;264.83;253.95;204.71;0.81
78736;SPS30;68349;52.124;5.404;2023-05-10T04:34:11;54.46;50.84;43.45;32.64;261.57;261.09;259.09;248.95;201.53;0.81
78736;SPS30;68349;52.124;5.404;2023-05-10T04:36:37;59.03;54.60;45.54;32.73;262.54;261.97;259.53;247.33;196.69;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T04:39:04;57.91;53.70;45.11;32.85;263.42;262.88;260.56;248.93;199.04;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T04:41:31;56.73;52.71;44.48;32.67;261.96;261.44;259.22;248.05;199.04;0.84
78736;SPS30;68349;52.124;5.404;2023-05-10T04:43:57;58.15;53.78;44.85;32.21;258.38;257.81;255.41;243.38;193.49;0.86
78736;SPS30;68349;52.124;5.404;2023-05-10T04:46:24;58.04;53.78;45.06;32.66;261.93;261.38;259.03;247.25;197.32;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T04:48:51;54.18;50.46;42.84;31.82;255.09;254.61;252.55;242.17;195.18;0.82
78736;SPS30;68349;52.124;5.404;2023-05-10T04:51:17;58.12;53.78;44.92;32.36;259.55;258.99;256.60;244.65;194.74;0.86
78736;SPS30;68349;52.124;5.404;2023-05-10T04:53:44;59.28;54.73;45.42;32.33;259.41;258.82;256.32;243.82;193.12;0.86
78736;SPS30;68349;52.124;5.404;2023-05-10T04:56:27;57.74;53.42;44.59;32.08;257.34;256.79;254.41;242.50;192.94;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T04:58:54;56.25;52.26;44.11;32.41;259.85;259.33;257.13;246.06;197.46;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T05:01:20;59.92;55.37;46.08;32.96;264.41;263.83;261.33;248.82;197.49;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T05:03:47;58.68;54.20;45.05;32.16;258.01;257.43;254.97;242.67;192.43;0.86
78736;SPS30;68349;52.124;5.404;2023-05-10T05:06:14;59.44;55.06;46.10;33.38;267.69;267.12;264.71;252.62;201.51;0.84
78736;SPS30;68349;52.124;5.404;2023-05-10T05:08:41;57.79;53.60;45.05;32.83;263.24;262.70;260.39;248.81;199.01;0.84
78736;SPS30;68349;52.124;5.404;2023-05-10T05:11:07;60.19;55.68;46.45;33.39;267.83;267.25;264.76;252.33;200.68;0.86
78736;SPS30;68349;52.124;5.404;2023-05-10T05:13:34;57.33;53.31;45.08;33.24;266.49;265.97;263.74;252.56;202.96;0.82
78736;SPS30;68349;52.124;5.404;2023-05-10T05:16:01;61.99;57.29;47.68;34.12;273.69;273.09;270.50;257.57;204.46;0.85
78736;SPS30;68349;52.124;5.404;2023-05-10T05:18:29;58.08;53.93;45.46;33.32;267.13;266.60;264.31;252.81;202.67;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T05:20:55;57.65;53.57;45.23;33.25;266.58;266.05;263.80;252.47;202.65;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T05:23:22;57.47;53.46;45.26;33.44;268.07;267.55;265.33;254.17;204.42;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T05:25:51;56.73;52.89;45.05;33.65;269.74;269.24;267.12;256.40;207.11;0.81
78736;SPS30;68349;52.124;5.404;2023-05-10T05:28:19;58.44;54.30;45.84;33.69;270.09;269.56;267.27;255.78;205.28;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T05:30:46;59.22;54.99;46.36;33.97;272.41;271.87;269.54;257.82;206.69;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T05:33:13;61.46;56.91;47.61;34.40;275.95;275.36;272.85;260.30;207.48;0.84
78736;SPS30;68349;52.124;5.404;2023-05-10T05:35:41;60.72;56.45;47.75;35.21;282.25;281.70;279.35;267.51;214.98;0.82
78736;SPS30;68349;52.124;5.404;2023-05-10T05:38:13;57.76;53.81;45.73;34.02;272.69;272.17;269.99;258.96;208.84;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T05:40:40;61.73;57.41;48.58;35.85;287.43;286.87;284.49;272.47;219.06;0.83
78736;SPS30;68349;52.124;5.404;2023-05-10T05:43:07;57.19;53.50;45.97;34.87;279.38;278.90;276.86;266.48;216.53;0.80
78736;SPS30;68349;52.124;5.404;2023-05-10T05:45:33;52.27;49.24;43.04;33.63;269.34;268.94;267.25;258.58;212.42;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T05:48:00;49.37;46.64;41.07;32.48;260.08;259.72;258.20;250.33;206.54;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T05:50:27;48.71;46.03;40.57;32.12;257.16;256.80;255.31;247.58;204.35;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T05:52:54;50.86;48.11;42.48;33.75;270.19;269.82;268.28;260.31;215.11;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T05:55:21;50.41;47.72;42.23;33.66;269.46;269.10;267.59;259.79;214.93;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T05:57:48;54.14;50.89;44.25;34.25;274.37;273.93;272.13;262.88;215.23;0.80
78736;SPS30;68349;52.124;5.404;2023-05-10T06:00:14;54.28;50.87;43.89;33.53;268.67;268.22;266.32;256.68;209.14;0.80
78736;SPS30;68349;52.124;5.404;2023-05-10T06:02:41;51.97;48.75;42.18;32.38;259.45;259.02;257.24;248.14;202.54;0.80
78736;SPS30;68349;52.124;5.404;2023-05-10T06:05:08;49.29;46.50;40.80;32.08;256.86;256.48;254.93;246.92;203.30;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T06:07:35;43.83;41.53;36.82;29.45;235.72;235.41;234.12;227.42;188.36;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T06:10:02;40.25;38.51;34.95;28.98;231.89;231.65;230.66;225.40;188.99;0.73
78736;SPS30;68349;52.124;5.404;2023-05-10T06:12:29;41.78;39.96;36.25;30.05;240.41;240.15;239.13;233.65;195.86;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T06:14:55;45.86;43.42;38.42;30.62;245.16;244.83;243.46;236.36;195.55;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T06:17:22;45.35;43.12;38.57;31.27;250.29;249.98;248.73;242.17;201.53;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T06:19:49;45.04;42.97;38.75;31.82;254.65;254.36;253.19;247.03;206.46;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T06:22:16;45.05;43.03;38.91;32.09;256.79;256.51;255.37;249.32;208.67;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T06:24:42;44.37;42.16;37.64;30.43;243.59;243.29;242.05;235.55;195.84;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T06:27:09;45.65;43.37;38.72;31.31;250.64;250.33;249.05;242.37;201.52;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T06:29:36;43.97;41.93;37.74;30.92;247.40;247.11;245.96;239.87;200.30;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T06:32:02;44.05;41.81;37.24;29.99;240.07;239.77;238.51;231.96;192.60;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T06:34:29;42.43;40.33;36.03;29.17;233.51;233.22;232.04;225.86;187.87;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T06:36:56;41.33;39.40;35.44;29.00;232.10;231.83;230.74;224.99;187.82;0.74
78736;SPS30;68349;52.124;5.404;2023-05-10T06:39:23;38.67;36.78;32.91;26.70;213.70;213.44;212.38;206.80;172.14;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T06:41:49;38.60;36.72;32.89;26.72;213.88;213.62;212.57;207.03;172.41;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T06:44:16;37.58;35.75;32.00;25.99;208.00;207.75;206.72;201.31;167.62;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T06:46:43;37.34;35.45;31.60;25.48;203.98;203.72;202.66;197.14;163.76;0.76
78736;SPS30;68349;52.124;5.404;2023-05-10T06:49:09;35.95;34.15;30.47;24.61;197.01;196.76;195.75;190.47;158.31;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T06:51:36;35.88;34.01;30.18;24.16;193.45;193.19;192.15;186.69;154.70;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T06:54:03;35.64;33.73;29.82;23.75;190.11;189.85;188.78;183.24;151.54;0.78
78736;SPS30;68349;52.124;5.404;2023-05-10T06:56:30;34.81;32.97;29.22;23.35;186.94;186.69;185.66;180.32;149.32;0.77
78736;SPS30;68349;52.124;5.404;2023-05-10T06:58:56;32.19;30.59;27.32;22.11;176.95;176.73;175.84;171.14;142.32;0.75
78736;SPS30;68349;52.124;5.404;2023-05-10T07:01:23;28.24;27.09;24.74;20.71;165.68;165.52;164.86;161.34;135.69;0.72
78736;SPS30;68349;52.124;5.404;2023-05-10T07:03:50;27.80;26.60;24.14;20.02;160.20;160.03;159.35;155.72;130.57;0.73
78736;SPS30;68349;52.124;5.404;2023-05-10T07:06:16;24.98;24.02;22.06;18.62;148.90;148.77;148.22;145.24;122.47;0.72
78736;SPS30;68349;52.124;5.404;2023-05-10T07:08:57;24.20;23.32;21.50;18.26;146.03;145.91;145.40;142.61;120.48;0.72
78736;SPS30;68349;52.124;5.404;2023-05-10T07:11:24;24.32;23.40;21.51;18.19;145.51;145.38;144.85;141.99;119.79;0.72
78736;SPS30;68349;52.124;5.404;2023-05-10T07:13:51;21.56;20.81;19.28;16.47;131.73;131.62;131.19;128.80;109.03;0.71
78736;SPS30;68349;52.124;5.404;2023-05-10T07:16:17;20.57;19.76;18.10;15.23;121.81;121.69;121.23;118.73;100.00;0.73
78736;SPS30;68349;52.124;5.404;2023-05-10T07:18:44;20.92;20.09;18.39;15.44;123.53;123.41;122.94;120.38;101.34;0.73
78736;SPS30;68349;52.124;5.404;2023-05-10T07:21:11;19.90;19.24;17.90;15.40;123.10;123.00;122.62;120.51;102.21;0.69
78736;SPS30;68349;52.124;5.404;2023-05-10T07:23:38;19.00;18.42;17.24;14.95;119.52;119.43;119.09;117.19;99.64;0.69
78736;SPS30;68349;52.124;5.404;2023-05-10T07:26:04;17.35;16.84;15.80;13.76;110.00;109.92;109.62;107.93;91.88;0.68
78736;SPS30;68349;52.124;5.404;2023-05-10T07:28:32;16.21;15.81;15.00;13.26;105.95;105.89;105.65;104.26;89.15;0.66
78736;SPS30;68349;52.124;5.404;2023-05-10T07:30:59;15.96;15.56;14.76;13.04;104.20;104.14;103.90;102.53;87.65;0.67
78736;SPS30;68349;52.124;5.404;2023-05-10T07:33:25;15.96;15.60;14.87;13.23;105.70;105.64;105.43;104.14;89.21;0.66
78736;SPS30;68349;52.124;5.404;2023-05-10T07:35:52;16.17;15.81;15.07;13.41;107.17;107.11;106.89;105.59;90.46;0.66
78736;SPS30;68349;52.124;5.404;2023-05-10T07:38:19;16.78;16.34;15.44;13.56;108.41;108.34;108.08;106.56;90.96;0.67
78736;SPS30;68349;52.124;5.404;2023-05-10T07:40:46;16.46;16.01;15.11;13.25;105.92;105.85;105.59;104.09;88.80;0.67
78736;SPS30;68349;52.124;5.404;2023-05-10T07:43:12;16.73;16.34;15.54;13.78;110.15;110.09;109.85;108.46;92.84;0.65
78736;SPS30;68349;52.124;5.404;2023-05-10T07:45:39;16.38;15.93;15.00;13.13;104.97;104.90;104.63;103.10;87.90;0.68
78736;SPS30;68349;52.124;5.404;2023-05-10T07:48:06;16.77;16.34;15.46;13.62;108.85;108.78;108.53;107.04;91.43;0.66
78736;SPS30;68349;52.124;5.404;2023-05-10T07:50:32;15.83;15.42;14.58;12.83;102.58;102.51;102.27;100.86;86.13;0.66
78736;SPS30;68349;52.124;5.404;2023-05-10T07:52:59;15.59;15.24;14.52;12.91;103.18;103.12;102.91;101.64;87.07;0.66
78736;SPS30;68349;52.124;5.404;2023-05-10T07:55:26;15.06;14.72;14.02;12.45;99.53;99.47;99.26;98.03;83.96;0.67
78736;SPS30;68349;52.124;5.404;2023-05-10T07:57:53;15.23;14.89;14.17;12.59;100.61;100.56;100.35;99.10;84.86;0.66
78736;SPS30;68349;52.124;5.404;2023-05-10T08:00:19;15.43;15.03;14.23;12.54;100.19;100.13;99.89;98.53;84.17;0.66
78736;SPS30;68349;52.124;5.404;2023-05-10T08:02:46;14.75;14.43;13.77;12.27;98.06;98.00;97.81;96.64;82.83;0.65
78736;SPS30;68349;52.124;5.404;2023-05-10T08:05:13;14.56;14.23;13.55;12.04;96.20;96.14;95.94;94.75;81.14;0.65
78736;SPS30;68349;52.124;5.404;2023-05-10T08:07:41;14.08;13.78;13.15;11.72;93.67;93.62;93.44;92.32;79.14;0.65
78736;SPS30;68349;52.124;5.404;2023-05-10T08:10:08;14.04;13.78;13.25;11.93;95.28;95.24;95.08;94.07;80.86;0.63
78736;SPS30;68349;52.124;5.404;2023-05-10T08:12:37;14.31;14.04;13.47;12.10;96.68;96.63;96.46;95.41;81.96;0.64
78736;SPS30;68349;52.124;5.404;2023-05-10T08:15:04;14.87;14.56;13.91;12.41;99.14;99.09;98.90;97.73;83.79;0.65
