sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-05-10T00:00:42;18.33;17.76;16.61;14.40;115.10;115.02;114.69;112.85;95.93;0.68
78557;SPS30;68325;52.124;5.424;2023-05-10T00:03:09;18.17;17.51;16.16;13.74;109.86;109.76;109.38;107.31;90.69;0.72
78557;SPS30;68325;52.124;5.424;2023-05-10T00:05:36;16.95;16.38;15.22;13.07;104.49;104.40;104.08;102.26;86.68;0.70
78557;SPS30;68325;52.124;5.424;2023-05-10T00:08:02;16.47;15.94;14.86;12.82;102.53;102.45;102.14;100.43;85.26;0.69
78557;SPS30;68325;52.124;5.424;2023-05-10T00:10:29;17.86;17.20;15.86;13.47;107.71;107.61;107.24;105.18;88.85;0.71
78557;SPS30;68325;52.124;5.424;2023-05-10T00:12:56;16.74;16.23;15.17;13.13;104.98;104.90;104.60;102.91;87.46;0.68
78557;SPS30;68325;52.124;5.424;2023-05-10T00:15:22;16.60;16.12;15.14;13.20;105.51;105.43;105.15;103.55;88.18;0.68
78557;SPS30;68325;52.124;5.424;2023-05-10T00:17:49;18.75;18.02;16.54;13.96;111.62;111.52;111.11;108.87;91.78;0.72
78557;SPS30;68325;52.124;5.424;2023-05-10T00:20:15;19.81;19.11;17.69;15.10;120.76;120.66;120.26;118.06;99.91;0.71
78557;SPS30;68325;52.124;5.424;2023-05-10T00:22:43;18.91;18.24;16.88;14.41;115.21;115.11;114.73;112.62;95.29;0.70
78557;SPS30;68325;52.124;5.424;2023-05-10T00:25:09;18.87;18.14;16.65;14.04;112.33;112.23;111.81;109.55;92.35;0.73
78557;SPS30;68325;52.124;5.424;2023-05-10T00:27:36;18.21;17.56;16.25;13.87;110.90;110.81;110.44;108.41;91.73;0.70
78557;SPS30;68325;52.124;5.424;2023-05-10T00:30:03;21.27;20.49;18.89;16.04;128.26;128.15;127.70;125.25;105.81;0.71
78557;SPS30;68325;52.124;5.424;2023-05-10T00:32:30;24.69;23.56;21.24;17.45;139.62;139.46;138.82;135.44;113.20;0.75
78557;SPS30;68325;52.124;5.424;2023-05-10T00:34:57;26.48;25.19;22.55;18.32;146.60;146.42;145.70;141.89;118.16;0.77
78557;SPS30;68325;52.124;5.424;2023-05-10T00:37:23;28.93;27.49;24.54;19.83;158.74;158.54;157.73;153.49;127.61;0.76
78557;SPS30;68325;52.124;5.424;2023-05-10T00:39:50;27.16;25.87;23.24;18.96;151.76;151.58;150.85;147.03;122.63;0.76
78557;SPS30;68325;52.124;5.424;2023-05-10T00:42:17;32.70;30.90;27.22;21.53;172.43;172.18;171.18;165.98;136.97;0.78
78557;SPS30;68325;52.124;5.424;2023-05-10T00:44:43;36.82;34.86;30.86;24.61;196.99;196.73;195.63;189.95;157.17;0.78
78557;SPS30;68325;52.124;5.424;2023-05-10T00:47:10;35.14;33.26;29.41;23.42;187.53;187.27;186.22;180.77;149.51;0.78
78557;SPS30;68325;52.124;5.424;2023-05-10T00:49:37;33.85;32.16;28.70;23.18;185.55;185.31;184.36;179.39;149.11;0.76
78557;SPS30;68325;52.124;5.424;2023-05-10T00:52:04;34.32;32.60;29.09;23.50;188.13;187.90;186.94;181.90;151.19;0.76
78557;SPS30;68325;52.124;5.424;2023-05-10T00:54:31;40.62;38.34;33.69;26.54;212.52;212.21;210.94;204.39;168.41;0.79
78557;SPS30;68325;52.124;5.424;2023-05-10T00:56:57;47.38;44.38;38.23;29.14;233.50;233.10;231.43;222.96;181.50;0.83
78557;SPS30;68325;52.124;5.424;2023-05-10T00:59:24;48.08;45.15;39.16;30.20;241.91;241.52;239.89;231.58;189.34;0.79
78557;SPS30;68325;52.124;5.424;2023-05-10T01:01:51;47.36;44.50;38.67;29.91;239.60;239.23;237.64;229.53;187.88;0.79
78557;SPS30;68325;52.124;5.424;2023-05-10T01:04:19;48.25;45.41;39.60;30.82;246.83;246.45;244.87;236.76;194.22;0.79
78557;SPS30;68325;52.124;5.424;2023-05-10T01:06:47;50.20;46.98;40.39;30.67;245.75;245.33;243.54;234.47;190.60;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T01:09:14;50.43;47.19;40.57;30.80;246.80;246.38;244.58;235.46;191.40;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T01:11:41;48.56;45.63;39.64;30.64;245.45;245.06;243.43;235.10;192.40;0.79
78557;SPS30;68325;52.124;5.424;2023-05-10T01:14:08;47.23;44.42;38.67;30.01;240.37;240.00;238.43;230.43;188.83;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T01:16:36;47.08;44.19;38.27;29.44;235.83;235.44;233.84;225.64;184.31;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T01:19:05;46.75;43.86;37.95;29.14;233.48;233.10;231.50;223.32;182.31;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T01:33:43;43.50;41.16;36.37;28.94;231.66;231.35;230.04;223.26;184.59;0.77
78557;SPS30;68325;52.124;5.424;2023-05-10T01:41:48;47.77;44.58;38.06;28.54;228.75;228.33;226.56;217.64;176.07;0.83
78557;SPS30;68325;52.124;5.424;2023-05-10T01:44:31;48.40;45.12;38.41;28.66;229.74;229.31;227.50;218.34;176.30;0.83
78557;SPS30;68325;52.124;5.424;2023-05-10T01:49:39;50.15;46.62;39.41;29.04;232.85;232.39;230.45;220.65;177.29;0.85
78557;SPS30;68325;52.124;5.424;2023-05-10T01:52:36;50.21;46.84;39.93;29.88;239.49;239.05;237.19;227.75;184.10;0.83
78557;SPS30;68325;52.124;5.424;2023-05-10T01:55:08;48.47;45.32;38.89;29.43;235.87;235.46;233.72;224.88;182.58;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T01:57:37;50.89;47.35;40.12;29.68;237.96;237.50;235.55;225.71;181.64;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T02:00:06;50.38;46.88;39.73;29.41;235.78;235.33;233.39;223.66;180.02;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T02:02:38;49.60;46.30;39.55;29.70;238.01;237.58;235.75;226.51;183.34;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T02:05:08;52.20;48.65;41.40;30.87;247.44;246.98;245.02;235.12;189.79;0.83
78557;SPS30;68325;52.124;5.424;2023-05-10T02:07:38;53.12;49.29;41.48;30.31;243.01;242.52;240.41;229.83;184.02;0.85
78557;SPS30;68325;52.124;5.424;2023-05-10T02:10:06;49.54;46.24;39.50;29.66;237.68;237.25;235.43;226.20;183.09;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T02:12:44;51.05;47.68;40.81;30.74;246.32;245.88;244.02;234.59;190.11;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T02:15:15;48.41;45.41;39.27;30.14;241.45;241.05;239.39;230.90;188.45;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T02:17:47;52.12;48.55;41.27;30.70;246.13;245.67;243.70;233.76;188.54;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T02:20:14;51.78;48.31;41.21;30.86;247.36;246.91;244.99;235.28;190.25;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T02:22:42;52.07;48.39;40.86;30.05;240.91;240.44;238.40;228.19;183.19;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T02:25:11;49.80;46.35;39.29;29.09;233.25;232.80;230.89;221.28;178.14;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T02:27:40;48.70;45.55;39.12;29.65;237.56;237.14;235.40;226.55;184.02;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T02:30:09;50.66;47.41;40.77;30.98;248.22;247.79;245.99;236.85;192.58;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T02:32:36;54.13;50.21;42.21;30.78;246.82;246.31;244.15;233.32;186.67;0.85
78557;SPS30;68325;52.124;5.424;2023-05-10T02:35:05;49.53;46.40;39.99;30.51;244.44;244.02;242.29;233.45;190.10;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T02:37:32;53.60;49.77;41.93;30.71;246.23;245.73;243.62;233.00;186.73;0.85
78557;SPS30;68325;52.124;5.424;2023-05-10T02:40:02;49.68;46.48;39.95;30.33;243.01;242.59;240.82;231.83;188.43;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T02:42:32;49.37;46.21;39.75;30.22;242.18;241.77;240.02;231.13;187.97;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T02:45:04;52.51;48.89;41.51;30.82;247.07;246.60;244.60;234.54;189.01;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T02:47:34;54.08;50.18;42.21;30.82;247.14;246.64;244.49;233.70;187.07;0.85
78557;SPS30;68325;52.124;5.424;2023-05-10T02:50:01;54.05;50.14;42.16;30.75;246.58;246.07;243.92;233.11;186.52;0.85
78557;SPS30;68325;52.124;5.424;2023-05-10T02:52:29;51.89;48.42;41.31;30.96;248.11;247.66;245.74;236.02;190.88;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T02:55:01;52.27;48.68;41.34;30.72;246.28;245.81;243.83;233.83;188.50;0.83
78557;SPS30;68325;52.124;5.424;2023-05-10T02:57:31;54.07;50.26;42.49;31.30;250.95;250.46;248.36;237.80;191.04;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T03:00:01;51.56;48.21;41.38;31.32;251.00;250.57;248.71;239.32;194.31;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T03:02:29;52.86;49.35;42.16;31.66;253.70;253.24;251.30;241.45;195.44;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T03:04:57;51.69;48.48;41.91;32.14;257.46;257.03;255.25;246.16;200.84;0.79
78557;SPS30;68325;52.124;5.424;2023-05-10T03:07:23;57.38;53.26;44.84;32.78;262.87;262.34;260.07;248.66;199.16;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T03:09:50;58.40;54.13;45.41;32.97;264.44;263.88;261.53;249.74;199.47;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T03:17:55;71.83;65.77;53.39;36.36;291.95;291.19;287.87;271.44;210.80;0.89
78557;SPS30;68325;52.124;5.424;2023-05-10T03:20:32;74.94;68.35;54.89;36.54;293.57;292.74;289.14;271.36;208.49;0.90
78557;SPS30;68325;52.124;5.424;2023-05-10T03:23:47;71.24;65.02;52.32;34.97;280.89;280.11;276.70;259.91;200.07;0.90
78557;SPS30;68325;52.124;5.424;2023-05-10T03:25:54;74.13;67.43;53.74;35.19;282.78;281.94;278.28;260.25;198.32;0.91
78557;SPS30;68325;52.124;5.424;2023-05-10T03:28:20;74.28;67.47;53.55;34.75;279.32;278.46;274.74;256.44;194.53;0.93
78557;SPS30;68325;52.124;5.424;2023-05-10T03:30:48;76.67;69.57;55.06;35.50;285.37;284.48;280.60;261.54;197.74;0.93
78557;SPS30;68325;52.124;5.424;2023-05-10T03:33:16;71.85;65.42;52.29;34.44;276.78;275.97;272.46;255.14;195.02;0.92
78557;SPS30;68325;52.124;5.424;2023-05-10T03:35:42;75.44;68.35;53.88;34.42;276.76;275.88;272.01;253.03;190.40;0.94
78557;SPS30;68325;52.124;5.424;2023-05-10T03:38:12;76.43;69.17;54.34;34.45;277.08;276.17;272.21;252.79;189.46;0.95
78557;SPS30;68325;52.124;5.424;2023-05-10T03:40:39;73.80;67.00;53.11;34.37;276.27;275.41;271.70;253.45;191.99;0.93
78557;SPS30;68325;52.124;5.424;2023-05-10T03:43:05;77.21;69.94;55.07;35.11;282.32;281.41;277.44;257.96;193.90;0.93
78557;SPS30;68325;52.124;5.424;2023-05-10T03:45:32;73.61;66.94;53.33;34.88;280.30;279.46;275.82;257.89;196.41;0.92
78557;SPS30;68325;52.124;5.424;2023-05-10T03:47:58;72.14;65.50;51.93;33.61;270.20;269.36;265.73;247.91;187.82;0.93
78557;SPS30;68325;52.124;5.424;2023-05-10T03:50:25;71.65;65.06;51.59;33.40;268.48;267.65;264.05;246.35;186.67;0.93
78557;SPS30;68325;52.124;5.424;2023-05-10T03:52:52;73.30;66.46;52.50;33.70;270.97;270.11;266.38;248.06;187.13;0.94
78557;SPS30;68325;52.124;5.424;2023-05-10T03:55:20;71.79;65.35;52.18;34.31;275.72;274.91;271.39;254.04;193.99;0.92
78557;SPS30;68325;52.124;5.424;2023-05-10T03:57:46;77.62;70.27;55.23;35.06;281.95;281.03;277.01;257.32;192.97;0.96
78557;SPS30;68325;52.124;5.424;2023-05-10T04:00:15;72.30;65.81;52.54;34.53;277.52;276.70;273.15;255.67;195.21;0.91
78557;SPS30;68325;52.124;5.424;2023-05-10T04:02:43;71.92;65.59;52.65;35.02;281.37;280.57;277.11;260.03;199.70;0.91
78557;SPS30;68325;52.124;5.424;2023-05-10T04:05:11;72.33;65.79;52.43;34.33;275.87;275.05;271.47;253.88;193.46;0.92
78557;SPS30;68325;52.124;5.424;2023-05-10T04:07:38;71.73;65.25;52.00;34.04;273.57;272.75;269.20;251.76;191.83;0.93
78557;SPS30;68325;52.124;5.424;2023-05-10T04:10:05;70.98;64.66;51.72;34.14;274.36;273.56;270.10;253.05;193.62;0.92
78557;SPS30;68325;52.124;5.424;2023-05-10T04:12:32;69.02;62.85;50.26;33.15;266.35;265.58;262.21;245.60;187.84;0.91
78557;SPS30;68325;52.124;5.424;2023-05-10T04:14:59;67.57;61.63;49.49;32.94;264.61;263.86;260.61;244.57;187.88;0.90
78557;SPS30;68325;52.124;5.424;2023-05-10T04:17:26;67.87;61.83;49.49;32.71;262.84;262.08;258.78;242.50;185.66;0.91
78557;SPS30;68325;52.124;5.424;2023-05-10T04:19:53;62.12;56.97;46.46;31.92;256.27;255.62;252.79;238.80;186.22;0.89
78557;SPS30;68325;52.124;5.424;2023-05-10T04:22:20;62.53;57.19;46.29;31.31;251.48;250.81;247.88;233.42;180.73;0.90
78557;SPS30;68325;52.124;5.424;2023-05-10T04:24:47;60.98;56.02;45.89;31.82;255.40;254.77;252.05;238.54;186.79;0.86
78557;SPS30;68325;52.124;5.424;2023-05-10T04:27:13;57.85;53.16;43.57;30.26;242.86;242.26;239.68;226.90;177.78;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T04:29:40;59.68;54.71;44.57;30.57;245.42;244.79;242.06;228.58;178.09;0.89
78557;SPS30;68325;52.124;5.424;2023-05-10T04:32:07;59.03;54.22;44.39;30.76;246.88;246.27;243.63;230.53;180.44;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T04:34:34;56.17;51.78;42.79;30.20;242.35;241.78;239.37;227.33;179.41;0.86
78557;SPS30;68325;52.124;5.424;2023-05-10T04:37:00;59.89;55.03;45.11;31.33;251.48;250.86;248.19;234.96;184.11;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T04:39:27;60.21;55.28;45.19;31.21;250.54;249.91;247.20;233.77;182.73;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T04:41:54;60.76;55.74;45.48;31.29;251.19;250.56;247.80;234.15;182.70;0.89
78557;SPS30;68325;52.124;5.424;2023-05-10T04:44:20;61.11;56.10;45.84;31.63;253.95;253.31;250.56;236.90;185.11;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T04:46:47;61.32;56.20;45.74;31.30;251.35;250.70;247.89;233.99;182.15;0.89
78557;SPS30;68325;52.124;5.424;2023-05-10T04:49:13;62.70;57.34;46.40;31.39;252.10;251.43;248.49;234.00;181.16;0.91
78557;SPS30;68325;52.124;5.424;2023-05-10T04:51:40;60.97;55.83;45.32;30.86;247.83;247.17;244.36;230.41;178.94;0.90
78557;SPS30;68325;52.124;5.424;2023-05-10T04:54:07;60.70;55.81;45.82;31.93;256.25;255.62;252.94;239.61;188.02;0.87
78557;SPS30;68325;52.124;5.424;2023-05-10T04:56:33;62.33;57.07;46.34;31.56;253.40;252.74;249.86;235.61;182.98;0.89
78557;SPS30;68325;52.124;5.424;2023-05-10T04:59:00;62.06;56.82;46.11;31.37;251.92;251.26;248.38;234.17;181.79;0.90
78557;SPS30;68325;52.124;5.424;2023-05-10T05:01:27;60.64;55.75;45.77;31.88;255.87;255.25;252.57;239.24;187.71;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T05:03:53;60.34;55.34;45.12;30.99;248.81;248.17;245.43;231.83;180.76;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T05:06:20;59.74;54.85;44.88;31.05;249.24;248.62;245.94;232.65;181.99;0.87
78557;SPS30;68325;52.124;5.424;2023-05-10T05:08:47;62.57;57.15;46.09;30.94;248.56;247.87;244.91;230.26;177.64;0.91
78557;SPS30;68325;52.124;5.424;2023-05-10T05:11:16;62.03;56.78;46.06;31.32;251.50;250.84;247.96;233.74;181.39;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T05:13:43;58.03;53.51;44.25;31.28;251.01;250.43;247.94;235.55;186.01;0.86
78557;SPS30;68325;52.124;5.424;2023-05-10T05:16:10;60.39;55.50;45.50;31.60;253.66;253.04;250.35;237.01;185.73;0.87
78557;SPS30;68325;52.124;5.424;2023-05-10T05:18:37;60.71;55.77;45.67;31.66;254.14;253.51;250.80;237.34;185.83;0.87
78557;SPS30;68325;52.124;5.424;2023-05-10T05:21:17;61.94;56.79;46.26;31.73;254.73;254.07;251.25;237.25;184.85;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T05:23:44;61.91;56.67;45.97;31.25;250.91;250.25;247.37;233.17;180.93;0.89
78557;SPS30;68325;52.124;5.424;2023-05-10T05:26:11;64.43;59.11;48.23;33.19;266.43;265.75;262.83;248.36;193.80;0.89
78557;SPS30;68325;52.124;5.424;2023-05-10T05:28:38;64.14;58.84;48.01;33.03;265.15;264.47;261.57;247.15;192.84;0.87
78557;SPS30;68325;52.124;5.424;2023-05-10T05:31:05;61.74;56.79;46.65;32.55;261.23;260.60;257.88;244.35;191.86;0.87
78557;SPS30;68325;52.124;5.424;2023-05-10T05:33:32;65.45;59.92;48.61;33.05;265.37;264.66;261.63;246.62;191.38;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T05:36:02;62.84;57.73;47.31;32.83;263.51;262.86;260.06;246.16;192.82;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T05:38:29;63.67;58.58;48.17;33.66;270.16;269.51;266.71;252.80;198.64;0.87
78557;SPS30;68325;52.124;5.424;2023-05-10T05:40:56;64.04;59.11;49.04;34.87;279.74;279.11;276.40;262.87;208.11;0.86
78557;SPS30;68325;52.124;5.424;2023-05-10T05:43:23;67.28;61.74;50.43;34.77;279.16;278.45;275.42;260.36;203.35;0.88
78557;SPS30;68325;52.124;5.424;2023-05-10T05:45:51;63.13;58.30;48.43;34.54;277.06;276.44;273.79;260.54;206.51;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T05:48:19;62.41;57.59;47.75;33.92;272.17;271.56;268.91;255.71;202.36;0.86
78557;SPS30;68325;52.124;5.424;2023-05-10T05:50:46;62.44;57.80;48.32;34.87;279.66;279.06;276.51;263.72;210.09;0.85
78557;SPS30;68325;52.124;5.424;2023-05-10T05:53:13;59.30;54.99;46.20;33.64;269.78;269.22;266.85;254.95;203.86;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T05:55:39;55.89;51.97;43.95;32.41;259.86;259.35;257.19;246.29;197.94;0.83
78557;SPS30;68325;52.124;5.424;2023-05-10T05:58:06;53.43;49.85;42.54;31.87;255.48;255.01;253.03;243.02;196.55;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T06:00:32;57.59;53.66;45.62;33.97;272.31;271.79;269.62;258.66;208.68;0.83
78557;SPS30;68325;52.124;5.424;2023-05-10T06:02:59;57.62;53.61;45.40;33.56;269.06;268.53;266.32;255.15;205.26;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T06:05:26;55.77;51.78;43.63;31.94;256.15;255.63;253.43;242.38;194.25;0.84
78557;SPS30;68325;52.124;5.424;2023-05-10T06:07:52;52.01;48.34;40.82;30.02;240.70;240.23;238.20;227.99;183.04;0.83
78557;SPS30;68325;52.124;5.424;2023-05-10T06:10:19;48.61;45.59;39.42;30.24;242.24;241.84;240.17;231.63;189.01;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T06:12:46;50.64;47.35;40.63;30.74;246.36;245.93;244.11;234.87;190.68;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T06:15:12;48.13;45.08;38.86;29.63;237.43;237.03;235.34;226.75;184.63;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T06:17:39;44.03;41.66;36.81;29.27;234.34;234.02;232.70;225.83;186.69;0.77
78557;SPS30;68325;52.124;5.424;2023-05-10T06:20:06;46.13;43.53;38.22;30.08;240.90;240.55;239.10;231.64;190.79;0.79
78557;SPS30;68325;52.124;5.424;2023-05-10T06:22:33;50.94;47.65;40.92;31.02;248.54;248.11;246.28;237.03;192.55;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T06:25:00;48.46;45.51;39.49;30.47;244.09;243.70;242.06;233.70;191.11;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T06:27:28;50.35;47.20;40.75;31.17;249.77;249.35;247.60;238.69;194.58;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T06:29:54;48.48;45.46;39.27;30.07;240.93;240.53;238.85;230.30;187.81;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T06:32:34;46.38;43.55;37.78;29.14;233.40;233.02;231.46;223.44;182.70;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T06:35:01;47.26;44.25;38.09;28.98;232.22;231.83;230.16;221.66;180.34;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T06:37:28;46.49;43.50;37.37;28.34;227.08;226.69;225.03;216.60;175.99;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T06:39:54;44.11;41.39;35.82;27.53;220.52;220.16;218.65;210.95;172.25;0.79
78557;SPS30;68325;52.124;5.424;2023-05-10T06:42:21;43.76;41.03;35.45;27.15;217.54;217.18;215.67;207.95;169.60;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T06:44:48;43.06;40.24;34.49;26.05;208.80;208.43;206.87;198.97;161.42;0.82
78557;SPS30;68325;52.124;5.424;2023-05-10T06:47:14;40.84;38.32;33.16;25.46;203.98;203.64;202.24;195.09;159.26;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T06:49:41;38.98;36.57;31.62;24.26;194.38;194.06;192.72;185.88;151.69;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T06:52:07;38.53;36.14;31.25;23.96;191.96;191.65;190.32;183.55;149.76;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T06:54:34;37.47;35.12;30.34;23.23;186.08;185.77;184.47;177.85;145.02;0.80
78557;SPS30;68325;52.124;5.424;2023-05-10T06:57:01;34.60;32.56;28.39;22.09;176.94;176.67;175.54;169.72;139.22;0.78
78557;SPS30;68325;52.124;5.424;2023-05-10T06:59:34;33.01;31.09;27.17;21.22;169.95;169.70;168.63;163.15;134.00;0.79
78557;SPS30;68325;52.124;5.424;2023-05-10T07:02:00;32.19;30.24;26.26;20.28;162.49;162.23;161.15;155.61;127.31;0.81
78557;SPS30;68325;52.124;5.424;2023-05-10T07:04:27;28.23;26.76;23.75;19.02;152.29;152.09;151.27;146.98;121.82;0.77
78557;SPS30;68325;52.124;5.424;2023-05-10T07:06:54;27.31;25.88;22.95;18.36;146.95;146.76;145.96;141.78;117.45;0.78
78557;SPS30;68325;52.124;5.424;2023-05-10T07:09:20;26.65;25.28;22.47;18.04;144.37;144.19;143.42;139.40;115.62;0.77
78557;SPS30;68325;52.124;5.424;2023-05-10T07:11:47;24.54;23.43;21.17;17.44;139.55;139.40;138.78;135.46;113.33;0.74
78557;SPS30;68325;52.124;5.424;2023-05-10T07:14:13;23.53;22.52;20.45;16.98;135.88;135.74;135.17;132.11;110.81;0.74
78557;SPS30;68325;52.124;5.424;2023-05-10T07:16:40;21.73;20.87;19.12;16.08;128.60;128.48;127.99;125.35;105.57;0.72
78557;SPS30;68325;52.124;5.424;2023-05-10T07:19:07;21.63;20.77;19.01;15.96;127.70;127.58;127.09;124.44;104.77;0.73
78557;SPS30;68325;52.124;5.424;2023-05-10T07:21:33;22.96;21.83;19.53;15.85;126.85;126.69;126.06;122.75;102.17;0.77
78557;SPS30;68325;52.124;5.424;2023-05-10T07:24:01;20.84;19.89;17.96;14.78;118.23;118.10;117.57;114.74;95.95;0.75
78557;SPS30;68325;52.124;5.424;2023-05-10T07:26:28;19.19;18.33;16.58;13.69;109.51;109.39;108.91;106.34;89.02;0.75
78557;SPS30;68325;52.124;5.424;2023-05-10T07:28:55;17.94;17.26;15.87;13.42;107.37;107.27;106.88;104.77;88.40;0.72
78557;SPS30;68325;52.124;5.424;2023-05-10T07:31:21;17.88;17.27;16.02;13.73;109.78;109.69;109.34;107.40;90.98;0.70
78557;SPS30;68325;52.124;5.424;2023-05-10T07:33:48;16.37;15.83;14.73;12.67;101.27;101.19;100.88;99.15;84.09;0.70
78557;SPS30;68325;52.124;5.424;2023-05-10T07:36:14;17.21;16.65;15.51;13.36;106.79;106.71;106.39;104.58;88.74;0.70
78557;SPS30;68325;52.124;5.424;2023-05-10T07:38:41;16.43;15.97;15.03;13.13;104.99;104.91;104.64;103.10;87.87;0.68
78557;SPS30;68325;52.124;5.424;2023-05-10T07:41:07;17.48;16.89;15.69;13.46;107.64;107.55;107.22;105.33;89.27;0.70
78557;SPS30;68325;52.124;5.424;2023-05-10T07:43:34;18.59;17.90;16.47;13.94;111.47;111.37;110.97;108.79;91.82;0.73
78557;SPS30;68325;52.124;5.424;2023-05-10T07:46:01;18.17;17.49;16.08;13.61;108.84;108.74;108.35;106.21;89.63;0.72
78557;SPS30;68325;52.124;5.424;2023-05-10T07:48:27;17.80;17.18;15.92;13.62;108.94;108.85;108.49;106.54;90.21;0.71
78557;SPS30;68325;52.124;5.424;2023-05-10T07:50:54;18.27;17.59;16.19;13.72;109.76;109.66;109.27;107.15;90.46;0.72
78557;SPS30;68325;52.124;5.424;2023-05-10T07:53:20;16.90;16.42;15.44;13.48;107.77;107.70;107.42;105.81;90.16;0.69
78557;SPS30;68325;52.124;5.424;2023-05-10T07:55:50;17.10;16.51;15.29;13.06;104.45;104.36;104.02;102.13;86.45;0.72
78557;SPS30;68325;52.124;5.424;2023-05-10T07:58:18;18.45;17.66;16.03;13.30;106.41;106.30;105.85;103.45;86.75;0.74
78557;SPS30;68325;52.124;5.424;2023-05-10T08:00:44;17.09;16.45;15.13;12.80;102.35;102.26;101.89;99.88;84.28;0.71
78557;SPS30;68325;52.124;5.424;2023-05-10T08:03:11;15.68;15.20;14.24;12.36;98.82;98.75;98.47;96.91;82.43;0.69
78557;SPS30;68325;52.124;5.424;2023-05-10T08:05:38;14.51;14.11;13.29;11.64;93.04;92.98;92.75;91.40;77.94;0.68
78557;SPS30;68325;52.124;5.424;2023-05-10T08:08:04;15.81;15.30;14.26;12.30;98.36;98.28;97.99;96.35;81.79;0.71
78557;SPS30;68325;52.124;5.424;2023-05-10T08:10:31;15.73;15.21;14.16;12.19;97.46;97.38;97.08;95.43;80.96;0.70
78557;SPS30;68325;52.124;5.424;2023-05-10T08:12:58;15.44;14.89;13.77;11.74;93.91;93.83;93.51;91.78;77.64;0.71
78557;SPS30;68325;52.124;5.424;2023-05-10T08:15:24;15.80;15.25;14.12;12.06;96.44;96.36;96.04;94.29;79.80;0.71
78557;SPS30;68325;52.124;5.424;2023-05-10T08:17:52;15.95;15.43;14.36;12.36;98.81;98.73;98.43;96.74;82.07;0.70
78557;SPS30;68325;52.124;5.424;2023-05-10T08:20:18;15.47;15.06;14.21;12.48;99.72;99.65;99.41;98.00;83.62;0.68
