sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-05-10T00:00:09;42.70;39.42;47.27;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:00:43;42.67;39.78;45.65;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:01:14;42.52;39.90;45.49;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:01:45;42.59;39.64;46.82;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:02:16;42.59;39.81;47.70;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:02:46;42.53;39.17;45.30;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:03:17;42.67;39.64;45.42;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:03:48;42.76;40.08;46.36;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:04:18;42.71;39.98;45.62;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:04:49;42.71;40.13;45.58;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:05:20;42.68;40.02;45.52;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:05:51;42.69;39.74;45.69;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:06:24;42.55;39.64;46.53;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:06:58;42.64;39.67;45.44;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:07:28;42.41;39.88;46.79;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:07:59;42.29;39.12;45.79;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:08:30;42.47;39.69;45.89;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:09:00;42.45;38.91;47.35;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:09:31;42.42;39.55;45.64;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:10:05;42.46;39.27;45.98;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:10:42;42.54;39.77;46.04;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:11:19;42.51;39.58;47.49;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:11:50;42.53;39.81;45.57;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:12:24;42.48;39.19;46.80;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:12:58;42.45;39.77;45.61;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:13:28;42.61;39.80;47.13;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:13:59;42.80;39.76;46.12;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:14:30;42.64;40.03;45.91;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:15:01;42.73;39.92;46.94;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:15:31;43.80;39.78;54.17;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:16:02;43.26;39.96;52.79;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:16:33;42.54;39.33;45.72;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:17:03;42.68;39.80;47.14;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:17:34;42.56;39.88;46.77;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:18:05;42.58;39.32;46.22;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:18:35;42.34;39.30;47.56;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:19:06;42.38;39.85;46.80;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:19:37;42.64;39.36;46.92;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:20:11;42.42;39.91;45.68;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:20:42;42.33;39.16;47.49;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:21:13;42.33;39.52;45.88;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:21:43;42.29;39.42;46.72;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:22:17;42.43;39.33;45.61;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:22:48;42.48;39.24;45.38;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:23:18;42.49;39.30;47.06;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:23:49;42.45;39.60;46.25;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:24:22;42.58;38.99;45.97;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:24:53;42.46;39.71;45.78;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:25:24;42.25;39.43;45.73;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:25:54;42.49;39.59;46.52;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:26:25;42.51;38.93;47.59;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:26:56;42.65;39.46;51.56;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:27:27;42.88;39.04;53.63;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:27:57;42.57;39.75;50.58;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:28:28;42.37;39.28;45.53;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:29:02;42.82;39.72;52.84;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:29:33;42.55;39.85;46.73;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:30:07;42.65;40.02;46.74;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:30:38;42.61;39.59;45.30;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:31:11;42.59;39.71;46.22;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:31:42;42.54;39.58;45.78;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:32:12;42.28;39.46;46.75;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:32:47;42.38;39.69;46.45;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:33:20;42.29;39.56;45.96;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:33:50;42.46;39.57;45.46;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:34:21;42.70;39.80;45.71;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:34:52;42.67;39.82;46.33;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:35:23;42.47;39.69;46.66;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:35:53;42.42;39.57;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:36:24;42.34;39.46;45.46;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:36:55;42.64;39.73;46.74;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:37:29;44.47;39.01;50.56;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:37:59;44.06;39.51;52.90;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:38:30;42.36;39.36;48.50;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:39:01;42.36;39.79;46.77;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:39:33;42.51;39.53;45.81;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:40:06;42.44;39.19;46.62;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:40:37;42.34;39.42;45.43;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:41:13;42.62;39.70;46.51;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:41:44;42.64;38.86;45.48;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:42:15;42.53;39.45;45.38;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:42:46;42.57;39.09;46.02;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:43:17;42.06;39.17;44.85;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:43:47;42.20;39.23;45.15;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:44:18;43.31;39.68;52.79;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:44:49;45.88;40.41;52.07;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:45:20;44.82;39.64;53.09;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:45:52;42.27;39.51;49.84;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:46:23;42.48;39.94;47.47;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:46:55;42.12;39.43;45.46;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:47:25;42.20;39.38;46.02;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:48:01;42.19;39.46;45.14;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:48:35;42.14;39.03;45.14;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:49:06;42.08;38.71;46.86;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:49:37;42.18;39.60;46.79;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:50:09;42.24;39.40;46.71;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:50:43;42.35;39.32;45.14;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:51:15;42.08;39.42;45.36;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:51:46;42.18;39.21;46.12;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:52:17;42.28;39.14;45.75;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:52:51;42.29;39.00;46.00;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:53:24;42.21;39.24;45.73;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:53:55;42.11;39.25;45.66;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:54:26;42.24;39.45;45.89;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:54:57;42.16;39.30;45.42;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:55:29;42.18;38.60;44.91;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:56:03;42.11;38.97;45.68;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:56:34;42.17;38.76;45.68;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:57:05;42.47;39.47;46.10;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:57:35;42.33;39.58;47.15;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:58:06;42.29;38.58;45.29;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:58:40;42.46;39.39;45.53;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:59:11;42.40;39.34;45.29;;
73342;Laerm;61578;52.002;5.468;2023-05-10T00:59:42;42.37;39.08;45.33;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:00:13;42.27;39.58;47.78;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:00:50;42.22;39.49;46.50;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:01:22;42.61;39.32;49.50;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:01:55;42.41;39.08;52.58;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:02:27;42.92;39.38;53.59;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:02:57;45.86;39.71;55.48;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:03:29;43.45;38.89;53.19;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:04:00;43.45;39.43;51.75;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:04:31;44.49;39.22;50.45;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:05:03;44.33;39.66;50.83;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:05:34;43.83;39.74;50.94;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:06:05;42.37;39.49;45.28;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:06:36;42.18;39.28;44.94;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:07:16;42.34;39.42;45.30;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:07:47;42.39;39.74;45.52;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:08:19;42.19;39.50;45.24;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:08:50;42.30;39.18;45.61;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:09:22;42.44;39.80;45.91;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:09:57;42.35;39.45;46.23;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:10:29;42.11;39.08;45.51;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:11:03;42.24;39.50;45.41;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:11:36;42.43;39.49;45.49;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:12:14;42.29;39.05;45.45;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:12:47;42.31;38.99;45.49;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:13:41;42.36;39.57;45.65;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:14:14;42.33;39.65;45.75;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:14:48;42.36;39.63;45.87;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:15:21;42.57;39.76;46.44;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:15:53;42.42;39.67;45.40;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:16:27;42.21;39.55;45.59;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:17:01;42.28;39.43;45.50;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:17:34;42.30;39.53;45.58;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:18:05;42.43;39.56;45.45;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:18:41;42.34;39.40;45.19;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:19:36;42.50;39.38;51.36;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:20:15;42.36;39.33;46.12;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:29:18;43.98;39.61;55.40;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:30:34;42.82;38.52;50.27;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:32:46;42.92;39.41;51.68;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:34:42;42.35;39.07;45.55;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:35:37;42.37;39.20;45.91;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:36:31;42.21;39.28;45.29;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:37:15;42.35;39.30;45.17;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:38:56;42.37;39.62;45.59;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:39:45;42.15;39.40;45.47;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:40:39;42.24;38.89;45.37;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:41:17;42.31;39.72;45.48;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:42:50;42.15;39.36;45.46;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:43:32;42.24;39.27;45.24;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:45:10;42.03;39.41;45.08;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:46:10;42.19;39.18;45.45;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:46:58;42.26;39.53;45.84;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:47:42;42.21;39.39;46.04;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:48:14;42.26;39.53;45.61;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:48:51;42.35;39.46;45.56;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:49:32;42.27;39.45;45.72;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:50:15;42.02;39.34;45.00;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:50:51;42.14;39.29;46.11;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:51:28;42.14;39.19;45.41;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:52:09;42.28;39.45;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:52:44;42.24;39.24;46.09;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:53:19;42.35;39.84;46.10;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:54:00;41.95;39.25;44.92;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:54:50;42.03;39.27;45.87;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:55:28;42.42;39.50;50.99;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:56:04;42.34;39.50;45.73;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:56:39;42.08;39.36;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:57:17;42.11;38.82;45.28;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:58:05;42.12;39.47;52.53;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:58:43;42.16;39.04;45.70;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:59:19;42.00;39.25;45.32;;
73342;Laerm;61578;52.002;5.468;2023-05-10T01:59:54;42.18;39.29;46.51;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:00:28;42.53;39.32;54.10;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:01:03;43.55;39.67;54.87;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:01:37;43.31;39.44;54.43;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:02:14;42.34;39.07;53.50;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:02:48;42.26;39.07;45.65;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:03:25;42.20;39.02;52.54;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:03:59;42.21;39.18;44.92;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:04:38;42.28;39.46;45.89;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:05:18;42.18;39.26;45.35;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:05:54;42.36;39.52;45.96;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:06:27;42.29;39.26;46.15;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:06:58;42.19;39.76;45.30;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:07:33;42.09;39.43;45.40;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:08:10;42.28;39.27;45.61;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:08:44;42.15;39.48;45.38;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:09:19;42.14;39.18;45.71;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:09:51;42.01;39.14;45.02;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:10:22;42.04;39.12;44.87;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:10:56;42.49;39.47;52.27;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:11:30;42.29;39.41;45.73;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:12:06;42.29;39.34;45.59;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:12:50;42.26;39.31;45.64;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:13:25;42.09;38.61;45.25;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:13:59;42.08;39.37;45.63;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:14:36;42.10;39.09;45.06;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:15:20;42.35;38.99;45.57;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:15:55;42.15;39.08;52.82;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:16:31;42.24;39.71;45.18;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:17:06;42.24;39.25;45.31;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:17:42;42.17;39.19;47.93;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:18:15;42.16;39.34;46.11;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:18:48;42.20;39.50;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:19:23;42.29;39.28;45.47;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:19:58;42.17;39.31;44.93;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:20:33;42.32;39.52;45.42;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:21:07;42.13;39.41;46.89;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:21:40;42.33;39.38;46.17;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:22:16;42.19;39.16;46.46;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:22:50;42.13;39.51;44.84;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:23:23;42.13;39.59;45.30;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:23:57;42.15;39.62;47.01;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:24:33;42.32;39.39;45.77;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:25:08;42.09;39.54;44.92;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:25:43;42.55;39.28;53.19;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:26:20;42.32;39.03;45.37;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:26:55;43.03;38.84;53.10;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:27:30;45.01;39.49;57.87;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:28:07;44.01;39.05;55.10;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:28:40;42.17;38.89;50.38;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:29:16;42.26;39.14;54.45;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:29:49;42.34;39.13;49.44;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:30:23;42.29;39.31;45.58;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:30:55;42.21;39.56;45.73;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:31:27;42.11;39.25;50.79;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:32:00;42.08;38.93;45.17;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:32:33;42.30;39.65;45.22;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:33:06;42.38;39.37;45.48;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:33:42;42.55;39.27;46.67;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:34:19;42.38;39.78;47.38;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:34:52;42.41;39.22;46.39;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:35:28;42.39;39.77;45.77;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:35:59;42.18;38.75;45.64;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:36:32;42.22;39.44;45.04;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:37:05;42.38;39.59;45.54;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:37:40;42.25;39.45;44.87;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:38:15;42.30;39.69;45.48;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:38:49;42.15;39.09;45.35;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:39:24;42.29;39.33;45.71;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:39:58;42.39;39.54;45.42;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:40:30;42.26;39.30;45.20;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:41:07;42.06;38.80;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:41:46;42.11;39.49;45.06;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:42:24;42.22;39.13;45.20;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:42:59;42.15;38.98;46.23;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:43:33;42.44;38.93;45.91;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:44:18;42.21;39.11;45.86;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:45:01;42.35;39.33;45.82;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:45:39;42.21;39.41;45.61;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:46:13;42.35;39.25;46.18;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:46:45;42.14;39.37;44.98;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:47:18;42.11;39.38;45.43;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:47:50;42.41;39.47;45.33;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:48:24;42.36;39.27;45.41;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:48:54;42.32;39.33;44.89;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:49:25;42.23;39.69;44.99;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:49:56;43.87;39.73;50.89;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:50:30;43.20;39.54;51.50;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:51:07;43.01;39.72;53.96;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:51:48;42.85;39.08;53.86;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:52:39;42.32;39.11;45.35;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:53:23;42.76;39.24;50.31;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:53:57;42.18;39.62;45.40;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:54:44;42.76;39.26;54.41;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:55:19;42.31;39.31;45.75;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:56:00;42.31;39.44;45.44;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:56:50;42.30;39.22;45.91;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:57:32;42.09;39.29;45.00;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:58:05;42.09;39.04;45.91;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:58:36;42.29;39.39;45.06;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:59:22;42.23;38.74;45.43;;
73342;Laerm;61578;52.002;5.468;2023-05-10T02:59:53;42.60;39.90;48.63;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:00:25;42.88;38.67;49.37;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:00:56;43.14;39.45;49.70;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:01:27;43.29;38.79;51.28;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:02:00;43.13;39.20;50.29;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:02:32;43.25;39.59;51.42;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:03:05;44.45;40.37;52.74;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:03:37;44.31;40.40;52.21;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:04:14;46.18;39.99;58.43;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:04:45;45.24;40.06;55.70;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:05:19;45.08;39.88;56.18;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:05:50;49.67;39.79;64.51;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:06:20;54.78;40.01;70.38;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:06:52;53.81;40.30;69.15;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:07:23;54.75;39.90;69.49;;
73342;Laerm;61578;52.002;5.468;2023-05-10T03:07:55;53.41;40.57;69.37;;
