sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77468;SPS30;68840;50.272;12.818;2023-05-10T00:00:06;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:02:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:04:05;6.2;6.2;6.2;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:06:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:08:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:10:05;6.8;6.8;6.8;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:12:05;6.7;6.7;6.7;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:14:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:16:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:18:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:20:05;6.9;6.9;6.9;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:22:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:24:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:26:05;6.2;6.2;6.2;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:28:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:30:05;6.4;6.4;6.4;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:32:05;7.4;7.4;7.4;7.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:34:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:36:05;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:38:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:40:06;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:42:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:44:05;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:46:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:48:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:50:05;7.4;7.4;7.4;7.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:52:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:54:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:56:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T00:58:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:00:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:02:05;7.0;7.0;7.0;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:04:05;6.9;6.9;6.9;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:06:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:08:06;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:10:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:12:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:14:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:16:05;6.9;6.9;6.9;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:18:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:20:07;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:22:07;7.0;7.0;7.0;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:24:09;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:28:08;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:30:08;7.7;7.7;7.7;7.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:32:08;7.8;7.8;7.8;7.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:34:06;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:36:08;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:38:07;7.5;7.5;7.5;7.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:40:08;8.0;8.0;8.0;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:42:07;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:44:08;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:46:06;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:48:06;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:50:06;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:52:06;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:54:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:56:05;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T01:58:06;7.7;7.7;7.7;7.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:00:06;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:02:05;8.1;8.1;8.1;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:04:05;7.9;7.9;7.9;7.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:06:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:08:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:10:06;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:12:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:14:05;7.8;7.8;7.8;7.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:16:05;6.8;6.8;6.8;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:18:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:20:05;7.7;7.7;7.7;7.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:22:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:24:05;7.0;7.0;7.0;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:26:05;7.7;7.7;7.7;7.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:28:05;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:30:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:32:05;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:34:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:36:05;8.0;8.0;8.0;7.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:38:05;7.7;7.7;7.7;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:40:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:42:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:44:05;6.9;6.9;6.9;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:46:05;7.4;7.4;7.4;7.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:48:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:50:05;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:52:05;7.8;7.8;7.8;7.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:54:07;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:56:11;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T02:58:05;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:00:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:02:05;7.1;7.1;7.1;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:04:05;6.9;6.9;6.9;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:06:05;6.9;6.9;6.9;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:08:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:10:05;6.9;6.9;6.9;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:12:07;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:14:08;7.2;7.2;7.2;6.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:16:06;7.6;7.6;7.6;7.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:18:06;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:20:06;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:22:07;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:24:06;6.8;6.8;6.8;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:26:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:28:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:30:06;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:32:05;7.4;7.4;7.4;7.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:34:05;6.9;6.9;6.9;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:36:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:38:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:40:05;7.3;7.3;7.3;6.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:42:05;6.5;6.5;6.5;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:44:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:46:05;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:48:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:50:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:52:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:54:05;7.0;7.0;7.0;6.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:56:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T03:58:05;7.4;7.4;7.4;7.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:00:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:02:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:04:05;6.2;6.2;6.2;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:06:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:08:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:10:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:12:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:14:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:16:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:18:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:20:05;5.1;5.1;5.1;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:22:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:24:05;6.9;6.9;6.9;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:26:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:28:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:30:06;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:32:05;5.9;5.9;5.9;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:34:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:36:05;6.0;6.0;6.0;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:38:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:40:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:42:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:44:05;6.2;6.2;6.2;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:46:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:48:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:50:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:52:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:54:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:56:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T04:58:05;5.2;5.2;5.2;4.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:00:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:02:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:04:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:06:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:08:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:10:05;5.8;5.8;5.8;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:12:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:14:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:16:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:18:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:20:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:22:06;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:24:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:26:05;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:28:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:30:06;5.2;5.2;5.2;5.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:32:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:34:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:36:05;6.2;6.2;6.2;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:38:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:40:05;4.9;4.9;4.9;4.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:42:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:44:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:46:05;6.4;6.4;6.4;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:48:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:50:05;6.1;6.1;6.1;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:52:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:54:05;5.0;5.0;5.0;4.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:56:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T05:58:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:00:06;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:02:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:04:05;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:06:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:08:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:10:06;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:12:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:14:05;6.5;6.5;6.5;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:16:05;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:18:05;6.2;6.2;6.2;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:20:06;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:22:05;5.0;5.0;5.0;4.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:24:05;6.2;6.2;6.2;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:26:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:28:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:30:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:32:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:34:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:36:05;6.0;6.0;6.0;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:38:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:40:06;5.9;5.9;5.9;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:42:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:44:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:46:05;6.9;6.9;6.9;6.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:48:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:50:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:52:05;5.5;5.5;5.5;5.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:54:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:56:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T06:58:05;5.7;5.7;5.7;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:00:05;6.1;6.1;6.1;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:02:05;6.5;6.5;6.5;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:04:05;5.7;5.7;5.7;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:06:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:08:05;6.1;6.1;6.1;5.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:10:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:12:05;5.4;5.4;5.4;5.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:14:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:16:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:18:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:20:06;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:22:05;6.2;6.2;6.2;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:24:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:26:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:28:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:30:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:32:05;6.5;6.4;6.4;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:34:05;6.2;6.2;6.2;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:36:05;5.8;5.8;5.8;5.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:38:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:40:06;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:42:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:44:05;5.6;5.6;5.6;5.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:46:05;6.4;6.4;6.4;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:48:05;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:50:06;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:52:05;5.9;5.9;5.9;5.6;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:54:05;6.4;6.4;6.4;6.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:56:19;5.8;5.8;5.8;5.5;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T07:58:05;6.6;6.6;6.6;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:00:05;7.7;7.7;7.7;7.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:02:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:04:05;6.3;6.3;6.3;5.9;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:06:05;6.5;6.5;6.5;6.2;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:08:05;7.5;7.5;7.5;7.1;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:10:05;7.1;7.1;7.1;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:12:05;7.0;7.0;7.0;6.7;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:14:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:16:05;6.1;6.1;6.1;5.8;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:18:05;6.7;6.7;6.7;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:20:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:22:05;6.4;6.4;6.4;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:24:05;6.7;6.7;6.7;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:26:05;6.3;6.3;6.3;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:28:05;6.8;6.8;6.8;6.4;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:30:05;6.4;6.4;6.4;6.0;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:32:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:34:05;6.6;6.6;6.6;6.3;;;;;;
77468;SPS30;68840;50.272;12.818;2023-05-10T08:36:05;6.4;6.4;6.4;6.0;;;;;;
