sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:00:44;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.06;43.45;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:03:11;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.89;41.60;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:05:38;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.58;42.19;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:08:04;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.87;45.84;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:10:31;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.92;42.48;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:12:58;7.04;7.04;7.04;6.66;53.15;53.14;53.13;52.99;45.09;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:15:24;7.16;7.16;7.16;6.77;54.03;54.03;54.02;53.88;45.85;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:17:51;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.43;45.47;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:20:18;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.73;47.42;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:22:44;7.50;7.50;7.50;7.09;56.63;56.62;56.61;56.47;48.05;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:25:11;7.50;7.50;7.50;7.09;56.62;56.61;56.60;56.45;48.04;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:27:38;7.74;7.74;7.74;7.32;58.41;58.40;58.39;58.24;49.56;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:30:05;7.47;7.47;7.47;7.07;56.42;56.41;56.40;56.26;47.87;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:32:32;7.76;7.76;7.76;7.34;58.60;58.59;58.58;58.43;49.72;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:34:59;7.98;7.98;7.98;7.55;60.25;60.25;60.23;60.08;51.12;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:37:26;8.20;8.20;8.20;7.76;61.93;61.92;61.91;61.75;52.55;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:39:54;7.98;7.98;7.98;7.55;60.26;60.25;60.24;60.09;51.13;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:42:21;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.64;50.75;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:44:48;8.21;8.21;8.21;7.77;62.00;61.99;61.98;61.82;52.61;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:47:15;8.24;8.24;8.24;7.79;62.21;62.21;62.19;62.04;52.79;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:49:44;8.27;8.27;8.27;7.82;62.41;62.40;62.39;62.23;52.95;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:52:12;8.11;8.11;8.11;7.67;61.21;61.20;61.19;61.04;51.94;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:54:39;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.90;53.52;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:57:06;8.29;8.29;8.29;7.84;62.62;62.61;62.60;62.44;53.13;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T00:59:32;7.84;7.84;7.84;7.42;59.22;59.22;59.20;59.05;50.25;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:01:59;8.28;8.28;8.28;7.83;62.50;62.50;62.48;62.32;53.03;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:04:26;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.46;52.30;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:06:54;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.48;52.31;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:09:21;8.49;8.49;8.49;8.02;64.07;64.06;64.05;63.88;54.36;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:11:49;8.46;8.46;8.46;8.00;63.85;63.84;63.83;63.67;54.18;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:14:17;8.34;8.34;8.34;7.89;62.98;62.97;62.96;62.80;53.44;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:16:46;8.50;8.50;8.50;8.04;64.15;64.14;64.13;63.97;54.43;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:24:52;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.38;56.48;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:30:20;8.97;8.97;8.97;8.48;67.69;67.68;67.66;67.49;57.43;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:33:19;9.44;9.44;9.44;8.93;71.31;71.30;71.28;71.10;60.50;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:38:53;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.39;58.20;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:41:28;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.68;58.44;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:44:35;9.45;9.45;9.45;8.94;71.35;71.34;71.33;71.15;60.54;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:47:43;8.85;8.85;8.85;8.37;66.79;66.78;66.77;66.60;56.67;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:50:15;9.11;9.11;9.11;8.61;68.77;68.76;68.75;68.58;58.35;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:52:51;8.57;8.57;8.57;8.10;64.70;64.70;64.68;64.52;54.90;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:55:21;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.15;57.99;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T01:58:00;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.44;57.39;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:00:33;8.56;8.56;8.56;8.10;64.65;64.64;64.63;64.46;54.85;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:03:03;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.36;59.02;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:05:33;8.75;8.75;8.75;8.27;66.03;66.02;66.00;65.84;56.02;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:08:02;8.84;8.84;8.84;8.36;66.72;66.71;66.69;66.52;56.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:10:45;7.63;7.63;7.63;7.22;57.61;57.60;57.59;57.45;48.88;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:13:16;8.67;8.67;8.67;8.20;65.46;65.45;65.44;65.27;55.54;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:15:46;8.48;8.48;8.48;8.02;64.04;64.03;64.02;63.86;54.34;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:18:16;7.99;7.99;7.99;7.55;60.31;60.30;60.29;60.13;51.17;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:20:45;8.03;8.03;8.03;7.59;60.63;60.62;60.61;60.45;51.44;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:23:13;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.66;35.45;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:25:43;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.26;31.71;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:28:12;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.70;25.28;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:30:41;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.30;18.98;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:33:10;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.26;18.94;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:35:38;2.67;2.67;2.67;2.53;20.17;20.17;20.16;20.11;17.11;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:38:06;2.34;2.34;2.34;2.21;17.63;17.63;17.62;17.58;14.96;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:40:35;2.19;2.19;2.19;2.07;16.51;16.51;16.51;16.47;14.01;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:43:04;2.18;2.18;2.18;2.06;16.48;16.48;16.48;16.44;13.99;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:45:35;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.59;14.12;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:48:05;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.25;12.12;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:50:33;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.22;12.10;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:53:02;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.56;12.39;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:55:36;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.67;9.93;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T02:58:06;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.84;9.23;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:00:33;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.35;7.11;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:03:00;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.73;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:05:28;0.73;0.73;0.73;0.69;5.53;5.53;5.52;5.51;4.69;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:07:55;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.46;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:10:26;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;4.95;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:13:05;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.71;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:15:55;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.40;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:18:37;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.64;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:21:11;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.68;3.98;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:23:53;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.17;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:26:27;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.43;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:29:02;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.86;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:31:31;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.25;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:33:59;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.48;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:36:27;0.71;0.71;0.71;0.67;5.38;5.37;5.37;5.36;4.56;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:38:55;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.22;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:41:22;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.15;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:43:48;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:46:15;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.19;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:48:42;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;4.96;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:51:09;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.52;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:53:35;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.19;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:56:02;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.44;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T03:58:28;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;4.99;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:00:55;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;5.90;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:03:22;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.35;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:05:49;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.38;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:08:24;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.60;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:10:51;0.64;0.64;0.64;0.61;4.85;4.85;4.84;4.83;4.11;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:13:18;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.55;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:15:45;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.35;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:18:11;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.09;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:20:38;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.35;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:23:05;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.65;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:25:33;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.18;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:28:01;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.35;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:30:28;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.46;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:32:55;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.05;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:35:22;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.72;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:37:48;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.01;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:40:15;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.83;8.36;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:42:42;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.92;7.59;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:45:10;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.09;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:47:36;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.41;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:50:03;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.21;6.98;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:52:30;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;6.89;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:54:57;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.02;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:57:24;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.26;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T04:59:50;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.92;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:02:17;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:04:44;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.51;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:07:10;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.73;5.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:09:37;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;4.86;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:12:04;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.76;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:14:30;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.60;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:16:57;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.59;5.60;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:19:24;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.02;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:21:51;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.20;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:24:18;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.37;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:26:44;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.38;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:29:11;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.21;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:31:37;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.13;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:34:04;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.51;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:36:31;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.64;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:38:57;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.55;3.02;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:41:24;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:43:51;0.46;0.46;0.46;0.44;3.51;3.50;3.50;3.50;2.97;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:46:18;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.20;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:48:44;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.22;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:51:11;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.87;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:53:38;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:56:04;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.58;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T05:58:31;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.34;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:00:58;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:03:24;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.62;3.08;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:05:51;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:08:17;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.94;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:10:44;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.10;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:13:11;0.48;0.48;0.48;0.46;3.64;3.63;3.63;3.62;3.08;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:15:38;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.88;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:18:04;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.66;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:20:32;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.17;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:22:58;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;3.95;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:25:25;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.80;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:27:51;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:30:23;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.80;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:32:53;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.98;5.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:35:20;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.88;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:37:47;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.16;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:40:14;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.86;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:42:41;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.12;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:45:07;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.16;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:47:35;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.29;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:50:02;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;3.97;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:52:29;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:54:55;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.17;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:57:22;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.74;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T06:59:49;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.53;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:02:15;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.69;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:04:42;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.34;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:07:09;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;3.99;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:09:36;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;4.94;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:12:02;0.74;0.74;0.74;0.70;5.56;5.55;5.55;5.54;4.71;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:14:29;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.69;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:16:56;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.67;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:19:22;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.30;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:21:49;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.88;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:24:16;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:26:43;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.51;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:29:10;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;3.97;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:31:37;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.11;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:34:03;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;3.89;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:36:30;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.75;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:38:57;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.82;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:41:24;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.11;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-05-10T07:43:50;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.36;0.46
