sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-05-10T03:01:53;9.51;9.51;9.51;9.00;71.82;71.81;71.79;71.57;62.23;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T03:04:19;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.26;61.10;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T03:06:44;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.59;61.38;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T03:09:10;9.89;9.88;9.87;9.32;74.42;74.41;74.39;74.14;64.44;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T03:14:21;9.48;9.47;9.47;8.96;71.54;71.53;71.51;71.29;61.99;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T03:16:57;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.19;60.17;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T03:19:34;9.78;9.78;9.78;9.24;73.81;73.80;73.78;73.55;63.96;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T03:22:12;9.68;9.68;9.68;9.15;73.09;73.07;73.05;72.83;63.33;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T03:24:50;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.53;62.20;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T03:27:22;9.90;9.90;9.90;9.36;74.73;74.72;74.70;74.47;64.76;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T03:32:55;9.64;9.64;9.64;9.12;72.79;72.78;72.76;72.53;63.07;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T03:35:22;9.66;9.66;9.66;9.14;72.97;72.95;72.94;72.71;63.22;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T03:37:48;9.53;9.53;9.53;9.01;71.95;71.94;71.92;71.70;62.35;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T03:40:14;9.69;9.69;9.69;9.17;73.19;73.17;73.16;72.93;63.42;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T03:42:41;9.69;9.69;9.69;9.16;73.14;73.13;73.11;72.88;63.37;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T03:45:06;9.27;9.27;9.27;8.76;69.98;69.97;69.95;69.73;60.64;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T03:47:32;9.72;9.72;9.72;9.20;73.43;73.41;73.39;73.16;63.62;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T03:49:58;9.77;9.77;9.77;9.24;73.80;73.79;73.77;73.54;63.95;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T03:52:24;9.73;9.73;9.73;9.20;73.47;73.46;73.44;73.21;63.66;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T03:54:50;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.14;62.73;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T03:57:16;9.32;9.32;9.32;8.81;70.37;70.35;70.34;70.12;60.97;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T03:59:41;9.86;9.86;9.86;9.32;74.43;74.41;74.39;74.16;64.49;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T04:02:07;9.06;9.06;9.06;8.57;68.42;68.41;68.39;68.18;59.28;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T04:04:32;9.24;9.24;9.24;8.73;69.74;69.73;69.71;69.49;60.43;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T04:06:58;9.75;9.75;9.75;9.22;73.65;73.64;73.62;73.39;63.82;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T04:09:23;9.75;9.75;9.75;9.22;73.62;73.60;73.58;73.35;63.79;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T04:11:49;9.71;9.71;9.71;9.18;73.30;73.29;73.27;73.04;63.51;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T04:14:15;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.62;60.54;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T04:16:43;9.71;9.71;9.71;9.18;73.30;73.29;73.27;73.04;63.51;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T04:19:09;10.03;10.03;10.03;9.48;75.72;75.71;75.69;75.45;65.61;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T04:21:35;9.76;9.74;9.70;9.13;72.88;72.86;72.83;72.56;63.01;0.46
77638;SPS30;66802;52.574;14.398;2023-05-10T04:24:01;9.55;9.55;9.55;9.03;72.14;72.12;72.11;71.88;62.50;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T04:26:27;9.85;9.85;9.84;9.30;74.25;74.23;74.21;73.97;64.31;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T04:28:52;10.06;10.06;10.06;9.51;75.97;75.96;75.94;75.70;65.83;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T04:31:18;9.72;9.72;9.72;9.19;73.39;73.37;73.36;73.13;63.59;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T04:33:44;9.66;9.66;9.66;9.14;72.97;72.96;72.94;72.71;63.23;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T04:36:09;9.44;9.44;9.44;8.93;71.27;71.25;71.24;71.01;61.75;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T04:38:35;9.67;9.67;9.67;9.15;73.04;73.03;73.01;72.78;63.29;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T04:41:07;9.39;9.39;9.39;8.88;70.88;70.86;70.84;70.62;61.41;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T04:43:34;9.15;9.15;9.15;8.65;69.10;69.09;69.07;68.86;59.88;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T04:46:00;9.46;9.46;9.46;8.95;71.43;71.41;71.40;71.17;61.89;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T04:48:25;9.27;9.27;9.27;8.77;69.99;69.98;69.96;69.74;60.65;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T04:50:51;9.44;9.44;9.44;8.93;71.26;71.25;71.23;71.01;61.75;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T04:53:17;9.18;9.18;9.18;8.68;69.32;69.31;69.29;69.08;60.07;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T04:55:43;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.56;59.62;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T04:58:08;9.31;9.31;9.31;8.81;70.32;70.31;70.29;70.07;60.93;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T05:00:34;8.74;8.74;8.74;8.26;65.99;65.98;65.96;65.75;57.18;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T05:03:00;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.41;55.14;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T05:05:26;8.79;8.79;8.79;8.31;66.34;66.33;66.32;66.11;57.49;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T05:07:51;8.85;8.84;8.84;8.35;66.71;66.70;66.68;66.47;57.79;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T05:10:19;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.66;57.10;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T05:12:45;8.56;8.56;8.56;8.10;64.66;64.65;64.63;64.43;56.02;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T05:15:10;8.70;8.70;8.70;8.23;65.71;65.69;65.68;65.47;56.93;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T05:17:36;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.74;54.56;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T05:20:02;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.89;53.81;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T05:22:28;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.77;52.85;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T05:24:54;8.11;8.09;8.05;7.57;60.43;60.41;60.39;60.15;52.23;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T05:27:20;7.88;7.85;7.80;7.31;58.40;58.39;58.36;58.11;50.43;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T05:29:55;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.65;50.13;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T05:32:21;7.94;7.94;7.94;7.51;59.97;59.96;59.95;59.76;51.97;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T05:34:47;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.39;49.90;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T05:37:14;7.95;7.95;7.95;7.52;60.00;59.99;59.98;59.79;51.99;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T05:39:40;7.88;7.88;7.88;7.45;59.51;59.50;59.49;59.30;51.57;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T05:42:05;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.59;49.21;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T05:44:31;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.31;48.09;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T05:46:56;7.74;7.74;7.73;7.29;58.24;58.22;58.21;58.01;50.42;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T05:49:22;7.58;7.57;7.55;7.12;56.87;56.86;56.84;56.65;49.22;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T05:51:48;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.57;49.19;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T05:54:15;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.51;50.01;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T05:56:41;7.51;7.51;7.50;7.08;56.56;56.55;56.54;56.35;48.99;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T05:59:09;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.99;47.82;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T06:01:35;7.29;7.29;7.29;6.90;55.08;55.07;55.06;54.88;47.73;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T06:04:00;7.24;7.24;7.24;6.85;54.68;54.67;54.66;54.48;47.38;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T06:06:26;7.33;7.33;7.33;6.93;55.32;55.31;55.29;55.12;47.93;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T06:08:52;7.56;7.52;7.46;6.97;55.67;55.66;55.63;55.37;48.01;0.46
77638;SPS30;66802;52.574;14.398;2023-05-10T06:13:56;7.21;7.21;7.21;6.82;54.46;54.45;54.43;54.26;47.19;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T06:16:31;6.61;6.61;6.61;6.25;49.89;49.89;49.87;49.72;43.23;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T06:25:29;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.75;44.13;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T06:27:57;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.23;43.68;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T06:30:49;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.95;46.05;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T06:36:46;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.58;42.25;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T06:39:44;6.37;6.37;6.37;6.03;48.12;48.11;48.10;47.95;41.69;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T06:44:48;6.36;6.36;6.36;6.02;48.03;48.03;48.01;47.86;41.62;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T06:47:22;6.34;6.33;6.33;5.98;47.78;47.77;47.76;47.60;41.39;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T06:53:11;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.75;42.39;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T06:58:34;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.67;38.84;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T07:01:03;5.80;5.80;5.80;5.49;43.81;43.81;43.80;43.66;37.96;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T07:03:30;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.13;39.24;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T07:06:02;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.05;36.57;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T07:08:30;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.84;39.86;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T07:11:00;6.09;6.09;6.09;5.76;45.99;45.99;45.97;45.83;39.85;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T07:13:30;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.58;37.90;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T07:15:57;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.14;37.52;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T07:18:23;5.61;5.61;5.61;5.30;42.35;42.35;42.33;42.20;36.70;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T07:20:49;6.24;6.23;6.21;5.84;46.66;46.65;46.63;46.46;40.36;0.46
77638;SPS30;66802;52.574;14.398;2023-05-10T07:23:15;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.73;37.15;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T07:25:44;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.89;37.29;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T07:28:11;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.83;36.37;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T07:30:36;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.94;37.34;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T07:33:02;5.47;5.47;5.47;5.17;41.30;41.30;41.29;41.16;35.79;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T07:35:27;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.85;35.52;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T07:37:53;5.77;5.77;5.77;5.46;43.58;43.58;43.56;43.43;37.76;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T07:40:18;5.60;5.60;5.60;5.29;42.26;42.26;42.24;42.11;36.62;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T07:42:44;5.34;5.34;5.34;5.05;40.28;40.27;40.26;40.14;34.90;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T07:45:10;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.60;34.43;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T07:47:35;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.78;36.33;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T07:50:01;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.79;34.60;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T07:52:27;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.22;34.10;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T07:54:52;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.81;36.35;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T07:57:18;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.44;35.16;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T07:59:44;5.01;5.01;5.01;4.74;37.81;37.80;37.79;37.67;32.76;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T08:02:10;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.28;38.50;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T08:04:36;6.14;6.12;6.09;5.72;45.67;45.66;45.64;45.46;39.46;0.46
77638;SPS30;66802;52.574;14.398;2023-05-10T08:07:01;6.46;6.46;6.45;6.10;48.70;48.69;48.67;48.52;42.18;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T08:09:27;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.91;42.53;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T08:11:52;6.61;6.61;6.61;6.25;49.87;49.86;49.85;49.70;43.21;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T08:14:18;6.99;6.99;6.99;6.61;52.75;52.74;52.73;52.56;45.71;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T08:16:43;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.20;42.78;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T08:19:09;6.19;6.19;6.19;5.85;46.73;46.72;46.71;46.56;40.49;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T08:21:35;6.60;6.60;6.60;6.25;49.87;49.86;49.84;49.69;43.21;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T08:24:01;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.37;39.46;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T08:26:26;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.60;39.66;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T08:28:52;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.62;39.67;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T08:31:18;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.44;39.51;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T08:33:43;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.93;33.85;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T08:36:09;4.99;4.99;4.99;4.72;37.66;37.65;37.64;37.52;32.63;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T08:38:35;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.72;34.54;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T08:41:01;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.96;34.75;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T08:43:27;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.06;33.09;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T08:45:54;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.57;32.67;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T08:48:24;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.37;31.63;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T08:50:51;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.53;33.51;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T08:53:22;5.30;5.30;5.30;5.01;39.98;39.98;39.97;39.84;34.64;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T08:55:52;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.28;33.29;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T08:58:18;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.68;33.64;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T09:00:45;4.43;4.43;4.43;4.19;33.47;33.46;33.46;33.35;29.00;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T09:03:12;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.05;30.48;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T09:05:38;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.07;30.49;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T09:08:04;5.15;5.15;5.15;4.87;38.90;38.90;38.89;38.77;33.71;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T09:10:33;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.63;31.85;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T09:12:59;4.74;4.74;4.74;4.49;35.82;35.82;35.81;35.70;31.04;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T09:17:56;4.70;4.70;4.70;4.44;35.46;35.46;35.45;35.34;30.73;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T09:20:24;4.60;4.60;4.60;4.35;34.75;34.75;34.74;34.63;30.11;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T09:22:49;5.07;5.07;5.07;4.79;38.27;38.26;38.25;38.13;33.16;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T09:25:16;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.26;30.66;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T09:27:45;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.55;45.70;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T09:30:16;14.36;14.32;14.24;13.37;106.79;106.76;106.72;106.29;92.26;0.49
77638;SPS30;66802;52.574;14.398;2023-05-10T09:32:48;14.74;14.66;14.50;13.53;108.06;108.03;107.96;107.44;93.10;0.48
77638;SPS30;66802;52.574;14.398;2023-05-10T09:35:16;8.10;8.06;7.97;7.43;59.36;59.34;59.30;59.02;51.14;0.47
77638;SPS30;66802;52.574;14.398;2023-05-10T09:37:46;4.65;4.65;4.64;4.38;34.97;34.96;34.95;34.83;30.28;0.45
77638;SPS30;66802;52.574;14.398;2023-05-10T09:40:23;5.07;5.07;5.07;4.80;38.30;38.30;38.29;38.17;33.19;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T09:45:42;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.07;30.49;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T09:48:08;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.75;31.09;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T09:50:33;5.21;5.21;5.21;4.93;39.34;39.34;39.33;39.20;34.09;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T09:53:00;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.05;27.00;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T09:55:44;4.38;4.38;4.38;4.14;33.07;33.06;33.05;32.95;28.65;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T09:58:17;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.46;28.22;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T10:00:43;4.29;4.29;4.29;4.06;32.38;32.38;32.37;32.27;28.06;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T10:03:16;4.48;4.48;4.48;4.24;33.81;33.81;33.80;33.69;29.30;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T10:05:55;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.69;27.56;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T10:08:23;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.39;32.52;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T10:10:52;3.91;3.91;3.91;3.70;29.50;29.50;29.49;29.40;25.56;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T10:13:21;3.93;3.93;3.93;3.71;29.66;29.65;29.64;29.55;25.70;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T10:15:50;4.12;4.12;4.12;3.90;31.14;31.13;31.12;31.02;26.98;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T10:18:19;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.04;26.12;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T10:20:48;3.86;3.86;3.86;3.65;29.15;29.14;29.14;29.05;25.26;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T10:23:15;4.38;4.38;4.38;4.14;33.08;33.07;33.07;32.96;28.66;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T10:25:40;4.13;4.13;4.13;3.90;31.18;31.17;31.16;31.07;27.02;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T10:28:22;4.36;4.36;4.36;4.12;32.94;32.93;32.92;32.82;28.54;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T10:31:17;4.34;4.34;4.34;4.11;32.80;32.80;32.79;32.69;28.42;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T10:36:32;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.90;26.87;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T10:39:08;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.45;33.44;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T10:41:36;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.06;29.62;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T10:47:20;4.29;4.29;4.29;4.06;32.43;32.42;32.41;32.31;28.10;0.44
77638;SPS30;66802;52.574;14.398;2023-05-10T10:52:41;4.12;4.12;4.12;3.89;31.09;31.09;31.08;30.98;26.94;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T11:11:13;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.86;25.96;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T11:13:55;4.17;4.17;4.17;3.94;31.48;31.47;31.47;31.37;27.28;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T11:16:43;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.18;27.98;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T11:19:10;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.56;29.18;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T11:24:22;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.30;28.09;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T11:26:53;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.18;25.37;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T11:29:19;3.21;3.21;3.21;3.04;24.25;24.24;24.24;24.16;21.01;0.43
77638;SPS30;66802;52.574;14.398;2023-05-10T11:31:45;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.09;23.55;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T11:34:25;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.79;25.04;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T11:36:55;3.78;3.78;3.78;3.58;28.57;28.56;28.56;28.47;24.75;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T11:39:31;3.68;3.68;3.68;3.48;27.81;27.80;27.79;27.71;24.09;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T11:41:58;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.95;22.56;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T11:44:30;4.22;4.22;4.22;3.99;31.85;31.84;31.84;31.74;27.60;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T11:47:00;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.13;27.07;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T11:49:26;4.59;4.59;4.59;4.34;34.69;34.68;34.67;34.57;30.06;0.42
77638;SPS30;66802;52.574;14.398;2023-05-10T11:51:52;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.65;26.65;0.41
77638;SPS30;66802;52.574;14.398;2023-05-10T11:54:18;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.64;27.51;0.40
77638;SPS30;66802;52.574;14.398;2023-05-10T11:56:44;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.14;24.47;0.41
