sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T07:55:37;2.78;;;1.27;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T07:58:38;3.33;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:01:40;4.80;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:04:42;3.22;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:07:43;5.93;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:10:45;3.05;;;0.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:13:47;3.38;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:16:49;1.48;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:19:50;0.98;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:22:52;1.15;;;0.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:25:54;2.30;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:28:55;2.80;;;1.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:31:57;6.50;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:34:58;3.47;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:38:00;1.45;;;1.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:41:02;0.95;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:44:04;0.68;;;0.68;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:47:06;3.33;;;0.82;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:50:08;1.80;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:53:12;6.95;;;0.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:56:15;0.60;;;0.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T08:59:18;2.30;;;0.52;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:02:20;0.70;;;0.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:05:22;0.30;;;0.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:08:24;0.47;;;0.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:11:26;1.90;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:14:30;5.93;;;2.08;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:17:34;4.55;;;1.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:20:35;3.65;;;0.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:23:37;9.45;;;1.23;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:26:48;2.65;;;1.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:29:50;1.80;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:32:56;1.40;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:36:06;1.80;;;1.23;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:39:09;1.42;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:42:11;2.30;;;0.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:45:12;0.85;;;0.82;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:48:14;2.75;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:51:34;1.63;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:54:37;4.03;;;0.93;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T09:57:38;0.82;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:00:41;2.25;;;0.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:03:46;1.90;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:06:58;0.93;;;0.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:10:01;1.00;;;0.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:13:03;2.05;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:16:06;2.55;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:19:09;1.23;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:22:11;9.65;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:25:13;3.58;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:34:46;2.15;;;0.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:37:49;1.98;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:41:10;1.98;;;0.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:47:32;1.10;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:50:42;3.28;;;0.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:53:45;2.85;;;1.02;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T10:57:09;4.40;;;0.93;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:00:27;5.35;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:03:39;0.77;;;0.73;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:06:41;7.88;;;1.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:09:43;3.15;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:12:52;4.63;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:16:19;4.50;;;0.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:19:22;4.07;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:22:28;1.20;;;1.02;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:25:30;2.42;;;0.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:28:31;1.33;;;0.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:31:34;1.02;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:34:36;1.77;;;1.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:37:38;0.85;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:40:42;1.80;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:43:45;3.30;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:46:50;2.17;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:49:51;1.10;;;0.73;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:52:53;1.55;;;0.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:56:05;0.85;;;0.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T11:59:08;1.70;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:02:09;1.45;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:05:11;1.42;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:08:19;2.28;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:11:26;1.70;;;0.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:14:28;2.05;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:17:34;3.85;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:20:40;0.80;;;0.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:23:42;1.55;;;0.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:26:46;1.52;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:29:49;0.95;;;0.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:32:51;1.60;;;0.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:35:54;0.82;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:39:02;1.35;;;0.82;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:42:04;0.80;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:45:06;0.98;;;0.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:48:09;1.35;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:51:10;1.00;;;0.77;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:54:21;0.95;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T12:57:22;1.38;;;0.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:00:24;4.65;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:03:26;3.63;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:06:27;1.17;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:09:29;3.80;;;0.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:12:31;4.78;;;1.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:15:32;4.93;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:18:34;3.42;;;0.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:21:36;1.20;;;0.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:24:37;1.60;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:27:39;2.05;;;0.93;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:30:41;2.35;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:33:43;2.83;;;0.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:36:44;1.27;;;0.93;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:39:46;0.77;;;0.77;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:42:47;0.80;;;0.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:45:49;1.90;;;0.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:48:50;1.30;;;0.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:51:52;7.80;;;1.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:54:53;3.33;;;0.77;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T13:57:56;2.67;;;0.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:00:58;1.48;;;0.93;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:03:59;8.30;;;1.15;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:07:01;1.38;;;1.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:10:03;6.95;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:13:04;1.90;;;0.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:16:06;3.65;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:19:08;1.75;;;0.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:22:09;5.25;;;2.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:25:11;5.68;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:28:12;2.38;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:31:14;3.33;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:34:18;2.38;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:37:20;3.97;;;1.33;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:40:22;2.70;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:43:23;2.92;;;1.52;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:46:25;3.50;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:49:27;2.53;;;2.08;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:52:29;2.60;;;1.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:55:34;3.20;;;2.03;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T14:58:36;5.60;;;2.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:01:37;6.35;;;2.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:04:42;4.38;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:07:44;4.22;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:10:46;3.03;;;1.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:13:47;5.55;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:16:49;7.60;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:19:51;3.88;;;1.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:22:52;2.83;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:25:54;3.15;;;1.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:28:57;5.78;;;1.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:31:58;8.40;;;2.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:35:00;8.13;;;2.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:38:02;9.82;;;3.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:41:03;12.63;;;3.13;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:44:05;15.57;;;2.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:47:07;8.43;;;3.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:50:08;16.90;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:53:11;7.38;;;3.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:56:12;12.52;;;3.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T15:59:14;9.20;;;4.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:02:16;11.85;;;4.43;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:05:19;8.65;;;4.28;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:08:21;7.65;;;4.28;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:11:22;7.85;;;3.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:14:24;11.82;;;3.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:17:25;9.63;;;3.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:20:27;11.27;;;3.33;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:23:30;8.70;;;2.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:26:31;6.95;;;2.78;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:29:33;9.60;;;3.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:32:34;7.47;;;3.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:35:36;7.65;;;2.97;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:38:38;9.65;;;3.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:41:39;7.65;;;2.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:44:41;7.43;;;3.15;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:47:42;10.65;;;3.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:50:44;9.68;;;3.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:53:46;12.45;;;3.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:56:48;7.15;;;3.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T16:59:49;7.88;;;2.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:02:53;8.18;;;3.17;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:05:55;7.45;;;2.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:08:56;5.15;;;3.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:11:58;7.55;;;3.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:15:00;4.50;;;2.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:18:02;7.70;;;2.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:21:04;6.00;;;2.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:24:06;5.80;;;2.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:27:08;7.35;;;2.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:30:09;6.78;;;2.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:33:11;9.77;;;2.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:36:13;3.72;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:39:14;8.80;;;3.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:42:16;6.03;;;2.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:45:19;5.65;;;2.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:48:20;8.60;;;2.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:51:23;4.65;;;2.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:54:24;4.78;;;2.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T17:57:26;6.55;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:00:28;4.90;;;2.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:03:29;5.32;;;2.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:06:34;4.70;;;2.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:09:36;5.10;;;2.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:12:37;8.65;;;2.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:15:39;3.03;;;2.47;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:18:41;4.90;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:21:43;5.13;;;2.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:24:44;4.93;;;2.20;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:27:47;5.55;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:30:49;6.55;;;2.92;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:33:51;5.75;;;2.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:36:53;5.05;;;2.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:39:54;5.70;;;2.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:42:56;3.88;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:45:58;5.00;;;2.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:49:00;5.32;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:52:02;4.28;;;2.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:55:04;4.05;;;2.25;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T18:58:09;5.45;;;2.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:01:11;3.72;;;2.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:04:12;4.75;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:07:14;3.38;;;1.98;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:10:15;3.60;;;2.05;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:13:17;2.70;;;1.92;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:16:18;4.15;;;2.53;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:19:20;3.97;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:22:24;4.60;;;2.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:25:47;3.67;;;2.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:28:52;6.20;;;2.33;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:31:54;3.50;;;2.22;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:34:55;3.60;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:37:57;4.10;;;2.30;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:40:58;4.82;;;2.38;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:44:00;2.47;;;1.75;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:47:02;2.45;;;1.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:50:05;3.38;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:53:07;4.00;;;2.10;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:56:09;3.08;;;2.00;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T19:59:11;2.45;;;1.85;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:02:13;3.08;;;1.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:05:14;3.67;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:08:16;3.50;;;1.73;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:11:18;4.75;;;1.77;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:14:19;2.40;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:17:21;3.50;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:20:22;2.42;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:23:24;2.45;;;1.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:26:26;2.15;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:29:28;2.63;;;1.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:32:29;3.00;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:35:31;3.10;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:38:34;2.50;;;1.83;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:41:36;3.47;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:44:39;1.80;;;1.55;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:47:41;2.88;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:50:42;1.98;;;1.65;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:53:44;2.28;;;1.88;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:56:46;2.20;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T20:59:51;2.40;;;1.52;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:02:52;2.70;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:05:54;1.63;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:08:56;1.98;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:11:57;1.63;;;1.52;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:14:59;2.83;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:18:00;2.35;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:21:02;2.80;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:24:04;2.40;;;1.90;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:27:06;1.60;;;1.48;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:30:09;3.00;;;1.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:33:10;1.88;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:36:13;2.38;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:39:14;2.40;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:42:16;7.07;;;1.80;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:45:18;2.08;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:48:20;1.92;;;1.45;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:51:21;2.75;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:54:23;2.50;;;1.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T21:57:24;2.30;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:00:26;1.90;;;1.58;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:03:27;3.50;;;2.15;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:06:29;1.98;;;1.40;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:09:32;2.17;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:12:33;2.92;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:15:35;1.55;;;1.35;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:18:37;2.00;;;1.67;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:21:38;2.50;;;1.42;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:24:40;1.92;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:27:41;5.25;;;1.70;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:30:43;2.45;;;1.60;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:33:45;1.88;;;1.63;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:36:46;8.18;;;1.95;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:39:49;1.65;;;1.48;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:42:50;1.65;;;1.50;;
64779;SDS011;51215;52.25205735;9.61559201;2023-05-10T22:45:52;1.67;;;1.55;;
