sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78478;SPS30;67769;51.972;5.668;2023-05-10T00:01:46;31.2;30.5;29.1;26.2;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:04:16;28.5;28.0;27.1;24.7;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:06:45;30.6;30.1;28.9;26.2;;;;1.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:09:15;31.4;30.6;29.1;26.0;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:11:46;30.7;30.1;28.8;26.0;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:14:16;31.5;30.6;28.9;25.6;;;;1.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:16:46;32.2;31.7;30.4;27.6;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:19:17;31.1;30.6;29.4;26.7;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:21:47;31.4;30.8;29.5;26.5;;;;1.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:24:16;31.6;31.0;29.7;26.9;;;;1.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:26:46;29.8;29.4;28.4;25.9;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:29:17;30.5;30.0;29.0;26.5;;;;1.0;102.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:31:47;30.8;30.3;29.1;26.3;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:34:16;33.0;32.3;30.9;27.7;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:36:46;32.1;31.5;30.5;27.8;;;;1.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:39:15;31.8;31.2;30.2;27.5;;;;1.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:41:45;30.6;30.2;29.3;26.9;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:44:14;29.9;29.6;28.8;26.6;;;;1.0;107.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:46:45;29.9;29.4;28.4;25.9;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:49:16;31.9;31.5;30.6;28.1;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:51:47;28.9;28.5;27.6;25.2;;;;1.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:54:17;27.8;27.3;26.3;23.8;;;;1.0;127.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:56:47;29.2;28.7;27.7;25.3;;;;1.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T00:59:17;29.3;28.8;27.7;25.2;;;;1.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:01:47;29.9;29.4;28.5;26.0;;;;1.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:04:18;30.5;30.0;28.9;26.3;;;;1.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:06:52;29.0;28.5;27.4;24.9;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:09:22;29.1;28.6;27.5;24.9;;;;1.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:11:53;27.5;27.1;26.2;24.0;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:14:24;29.5;28.9;27.7;25.0;;;;1.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:16:55;26.4;26.1;25.3;23.3;;;;2.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:19:27;27.6;27.2;26.3;24.1;;;;2.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:22:04;29.7;29.0;27.6;24.7;;;;2.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:24:44;27.5;27.1;26.3;24.2;;;;2.0;108.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:27:36;28.0;27.5;26.5;24.1;;;;2.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:34:42;27.2;26.7;25.7;23.3;;;;2.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:37:25;26.5;26.2;25.5;23.5;;;;2.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:40:06;29.2;28.6;27.4;24.8;;;;2.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:42:43;29.2;28.5;27.1;24.1;;;;2.0;97.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:45:20;28.1;27.6;26.6;24.2;;;;2.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:48:02;27.3;27.0;26.1;24.0;;;;2.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:50:35;28.6;28.1;26.9;24.3;;;;2.0;71.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:53:08;26.4;26.0;25.1;22.9;;;;2.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:55:42;29.0;28.4;27.1;24.4;;;;2.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T01:58:17;28.1;27.6;26.7;24.3;;;;2.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:00:50;30.4;30.0;28.9;26.4;;;;2.0;66.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:03:23;27.8;27.4;26.4;24.0;;;;2.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:05:56;29.9;29.5;28.4;25.9;;;;2.0;90.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:08:27;28.1;27.7;26.9;24.6;;;;2.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:10:58;30.0;29.5;28.5;26.0;;;;2.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:13:30;30.1;29.7;28.7;26.3;;;;2.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:16:03;27.9;27.6;26.9;24.9;;;;2.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:18:35;30.7;30.1;28.9;26.2;;;;2.0;103.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:21:05;28.2;27.8;27.0;24.9;;;;2.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:23:38;30.5;30.0;28.8;26.1;;;;2.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:26:08;28.8;28.4;27.5;25.1;;;;2.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:28:40;28.3;27.9;26.9;24.6;;;;2.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:31:12;29.0;28.5;27.4;24.8;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:33:43;30.5;30.1;29.4;27.1;;;;2.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:36:17;29.1;28.6;27.7;25.2;;;;2.0;81.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:38:50;32.3;31.7;30.3;27.3;;;;2.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:41:22;32.9;32.4;31.2;28.3;;;;2.0;64.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:43:54;31.9;31.2;29.8;26.7;;;;2.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:46:29;32.0;31.3;30.0;27.0;;;;2.0;89.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:49:00;33.2;32.6;31.4;28.5;;;;2.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:51:30;32.3;31.8;30.9;28.5;;;;2.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:54:03;34.7;34.0;32.5;29.2;;;;2.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:56:40;31.1;30.7;29.9;27.5;;;;2.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T02:59:15;32.4;31.9;30.9;28.3;;;;2.0;57.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:01:45;30.5;30.1;29.2;26.8;;;;2.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:04:15;32.5;32.1;31.2;28.8;;;;2.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:06:44;31.1;30.6;29.5;26.9;;;;2.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:09:14;31.9;31.4;30.2;27.4;;;;2.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:11:50;31.6;31.0;29.8;27.0;;;;2.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:14:34;32.5;32.0;31.0;28.3;;;;2.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:17:20;32.7;32.0;30.5;27.4;;;;2.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:19:55;33.1;32.7;31.7;29.1;;;;2.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:22:28;32.1;31.5;30.4;27.7;;;;2.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:25:03;32.5;31.9;30.5;27.6;;;;2.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:27:35;33.2;32.6;31.5;28.7;;;;2.0;77.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:30:09;33.0;32.5;31.3;28.5;;;;2.0;88.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:32:40;31.3;30.9;29.9;27.4;;;;2.0;75.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:35:11;32.6;32.2;31.3;28.9;;;;2.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:37:42;30.4;30.0;29.1;26.7;;;;2.0;53.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:40:14;31.6;31.0;29.5;26.5;;;;2.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:42:43;29.1;28.7;27.7;25.4;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:45:13;31.3;30.8;29.8;27.2;;;;2.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:47:42;30.7;30.1;28.9;26.1;;;;2.0;47.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:50:12;30.5;30.1;29.2;26.8;;;;2.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:52:41;29.1;28.8;28.2;26.1;;;;2.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:55:11;30.6;30.0;28.7;25.9;;;;2.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T03:57:41;28.7;28.4;27.7;25.7;;;;2.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:00:11;26.2;26.0;25.4;23.5;;;;2.0;160.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:02:41;27.9;27.6;26.9;24.8;;;;2.0;119.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:05:11;28.5;28.1;27.3;25.1;;;;2.0;94.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:07:41;30.2;29.7;28.7;26.2;;;;2.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:10:11;29.9;29.4;28.3;25.7;;;;2.0;52.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:12:41;30.9;30.5;29.4;26.9;;;;2.0;49.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:15:11;32.5;32.0;30.8;28.1;;;;2.0;36.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:17:41;31.3;30.8;29.7;27.0;;;;2.0;40.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:20:11;30.1;29.6;28.7;26.3;;;;2.0;44.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:22:40;30.2;29.7;28.8;26.4;;;;2.0;61.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:25:10;28.3;28.0;27.5;25.5;;;;2.0;93.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:27:40;31.1;30.6;29.4;26.7;;;;2.0;73.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:30:10;26.9;26.6;25.8;23.7;;;;2.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:32:42;28.0;27.5;26.5;24.1;;;;2.0;65.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:35:11;26.5;26.1;25.4;23.5;;;;2.0;79.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:37:41;26.7;26.4;25.6;23.5;;;;2.0;58.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:40:12;26.1;25.6;24.5;22.1;;;;2.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:42:42;25.1;24.8;24.2;22.4;;;;2.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:45:13;24.6;24.4;23.8;22.0;;;;2.0;76.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:47:43;25.4;25.1;24.3;22.3;;;;2.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:50:13;25.9;25.6;25.0;23.1;;;;2.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:52:42;24.1;23.8;23.2;21.4;;;;2.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:55:12;26.0;25.6;24.9;22.9;;;;2.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T04:57:42;25.1;24.8;24.1;22.2;;;;2.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:00:12;25.6;25.2;24.4;22.4;;;;2.0;59.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:02:44;24.7;24.4;23.5;21.5;;;;2.0;86.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:05:14;26.5;26.1;25.2;23.0;;;;2.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:07:44;25.3;25.0;24.3;22.4;;;;2.0;54.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:10:13;27.4;27.1;26.3;24.2;;;;2.0;56.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:12:43;27.4;26.9;26.0;23.7;;;;2.0;62.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:15:13;26.7;26.2;25.4;23.2;;;;2.0;68.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:17:45;27.0;26.6;25.9;23.9;;;;2.0;67.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:20:15;27.2;26.9;26.1;24.1;;;;2.0;63.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:22:45;27.9;27.6;26.8;24.6;;;;2.0;48.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:25:15;28.5;28.1;27.2;25.0;;;;2.0;50.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:27:44;27.7;27.2;26.0;23.5;;;;2.0;51.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:30:14;26.0;25.7;25.0;23.1;;;;2.0;60.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:32:44;28.2;27.6;26.3;23.5;;;;2.0;70.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:35:14;26.6;26.2;25.5;23.4;;;;2.0;69.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:37:44;25.8;25.5;24.9;22.9;;;;2.0;72.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:40:14;28.0;27.7;26.9;24.8;;;;2.0;74.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:42:43;24.6;24.3;23.5;21.6;;;;2.0;83.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:45:13;24.9;24.8;24.4;22.8;;;;2.0;235.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:47:42;26.4;26.1;25.4;23.5;;;;2.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:50:12;26.9;26.5;25.7;23.6;;;;2.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:52:44;25.3;25.0;24.3;22.3;;;;2.0;87.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:55:14;25.9;25.6;25.1;23.4;;;;2.0;115.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T05:57:43;26.6;26.3;25.6;23.6;;;;2.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:00:13;26.2;25.9;25.0;22.9;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:02:44;28.9;28.5;27.8;25.6;;;;1.0;123.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:05:14;29.3;28.8;27.7;25.1;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:07:44;27.1;26.8;26.3;24.4;;;;1.0;101.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:10:14;27.1;26.8;26.1;24.0;;;;1.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:12:43;28.6;28.3;27.7;25.7;;;;1.0;105.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:15:13;27.4;27.0;26.2;24.1;;;;1.0;136.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:17:42;27.3;27.1;26.6;24.8;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:20:14;30.0;29.6;28.8;26.5;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:22:46;30.3;29.9;29.2;27.1;;;;1.0;109.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:25:16;25.7;25.4;24.8;23.0;;;;1.0;389.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:27:47;29.5;29.3;28.8;27.0;;;;1.0;164.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:30:22;29.5;29.2;28.7;26.7;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:32:54;29.2;28.9;28.2;26.2;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:35:24;32.0;31.7;31.1;29.0;;;;1.0;133.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:37:54;33.1;32.9;32.2;30.0;;;;1.0;124.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:40:23;34.0;33.5;32.2;29.3;;;;1.0;132.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:42:53;32.7;32.2;31.3;28.8;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:45:22;31.4;31.0;30.3;28.0;;;;1.0;168.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:47:52;33.4;32.8;31.6;28.6;;;;1.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:50:22;31.7;31.2;30.1;27.5;;;;1.0;162.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:52:51;33.1;32.7;32.0;29.5;;;;1.0;179.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:55:22;35.4;34.8;33.6;30.6;;;;1.0;181.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T06:57:53;34.9;34.4;33.2;30.2;;;;1.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:00:23;30.3;30.0;29.3;27.2;;;;1.0;200.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:02:55;30.3;30.0;29.3;27.1;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:05:25;28.8;28.5;28.0;26.0;;;;1.0;151.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:07:56;28.3;27.9;27.2;25.1;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:10:28;31.5;31.2;30.5;28.3;;;;1.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:12:57;30.7;30.3;29.4;27.1;;;;1.0;104.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:15:28;30.5;30.1;29.1;26.7;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:18:00;32.7;32.1;30.8;27.8;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:20:31;33.7;33.2;32.2;29.4;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:23:01;31.1;30.8;30.0;27.8;;;;1.0;106.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:25:30;31.1;30.7;29.8;27.4;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:28:00;32.3;31.8;31.0;28.5;;;;1.0;143.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:30:29;31.2;30.7;29.7;27.2;;;;1.0;111.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:32:59;31.2;30.8;30.1;27.8;;;;1.0;141.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:35:28;32.7;32.3;31.4;29.0;;;;1.0;95.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:37:58;31.5;31.1;30.2;27.8;;;;1.0;96.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:40:28;32.2;31.7;30.8;28.4;;;;1.0;92.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:42:58;30.8;30.4;29.5;27.0;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:45:29;27.3;26.9;26.0;23.6;;;;1.0;208.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:47:59;27.3;27.0;26.6;24.8;;;;1.0;187.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:50:29;24.4;24.2;23.6;21.9;;;;1.0;190.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:52:59;25.6;25.2;24.2;22.0;;;;1.0;252.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:55:28;27.5;27.0;25.9;23.5;;;;1.0;261.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T07:58:00;22.4;22.1;21.5;19.8;;;;1.0;236.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:00:30;22.8;22.5;22.0;20.3;;;;1.0;209.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:03:00;20.1;19.9;19.5;18.1;;;;1.0;286.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:05:29;19.6;19.3;18.9;17.4;;;;1.0;259.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:07:59;20.6;20.4;19.8;18.3;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:10:28;17.1;16.9;16.5;15.3;;;;1.0;182.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:12:58;18.9;18.7;18.3;17.0;;;;1.0;220.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:15:27;19.1;18.9;18.5;17.2;;;;1.0;183.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:17:57;17.6;17.4;17.0;15.7;;;;1.0;209.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:20:27;16.3;16.1;15.6;14.3;;;;1.0;250.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:22:56;14.7;14.5;14.2;13.2;;;;1.0;230.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:25:26;14.7;14.5;14.1;12.9;;;;1.0;200.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:27:56;14.5;14.3;13.8;12.5;;;;1.0;122.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:30:25;13.6;13.4;13.0;11.9;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:32:55;12.9;12.7;12.2;11.1;;;;1.0;126.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:35:25;12.3;12.2;11.8;10.9;;;;1.0;138.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:37:54;11.3;11.2;10.9;10.1;;;;1.0;177.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:40:24;10.9;10.8;10.6;9.9;;;;1.0;226.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:42:58;10.3;10.3;10.1;9.5;;;;1.0;173.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:45:33;10.4;10.3;10.1;9.3;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:48:08;11.4;11.2;10.9;10.0;;;;1.0;129.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:50:39;11.3;11.2;10.8;9.9;;;;1.0;134.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:53:11;12.8;12.6;12.2;11.1;;;;1.0;98.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:55:42;10.3;10.2;9.9;9.2;;;;1.0;161.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T08:58:14;11.6;11.4;11.1;10.2;;;;1.0;120.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:00:46;10.1;9.9;9.6;8.7;;;;1.0;143.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:03:17;10.4;10.2;9.9;9.0;;;;1.0;163.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:05:47;10.1;9.9;9.6;8.8;;;;1.0;157.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:08:18;10.5;10.4;10.1;9.3;;;;1.0;137.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:10:49;9.9;9.8;9.5;8.7;;;;1.0;129.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:13:19;10.6;10.4;10.2;9.5;;;;1.0;165.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:15:51;9.2;9.1;9.0;8.4;;;;1.0;147.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:18:22;10.2;10.1;9.8;9.0;;;;1.0;112.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:20:51;9.4;9.2;8.9;8.1;;;;1.0;121.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:23:21;10.1;10.0;9.7;8.9;;;;1.0;158.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:26:03;9.8;9.7;9.4;8.6;;;;1.0;125.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:28:34;9.8;9.7;9.3;8.6;;;;1.0;177.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:31:21;11.3;11.1;10.7;9.7;;;;1.0;189.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:33:52;10.1;10.0;9.6;8.8;;;;1.0;234.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:36:23;9.7;9.6;9.3;8.6;;;;1.0;117.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:38:53;10.8;10.7;10.5;9.7;;;;1.0;140.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:41:23;10.5;10.3;10.1;9.3;;;;1.0;114.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:43:56;9.8;9.7;9.5;8.9;;;;1.0;185.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:46:26;8.7;8.6;8.4;7.7;;;;1.0;153.0;
78478;SPS30;67769;51.972;5.668;2023-05-10T09:48:55;9.2;9.1;8.9;8.2;;;;1.0;193.0;
