sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-05-10T00:01:17;30.96;28.83;24.67;18.58;149.02;148.83;147.69;142.23;116.15;0.65
21400;SPS30;18038;50.166;18.908;2023-05-10T00:04:27;64.03;56.54;41.90;22.92;185.30;184.70;180.81;162.40;113.39;0.84
21400;SPS30;18038;50.166;18.908;2023-05-10T00:07:36;38.92;35.32;28.31;18.77;150.93;150.63;148.74;139.78;108.45;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T00:10:42;36.83;33.55;27.14;18.36;147.57;147.30;145.58;137.37;107.53;0.74
21400;SPS30;18038;50.166;18.908;2023-05-10T00:13:49;33.09;30.39;25.10;17.70;142.16;141.93;140.50;133.67;106.48;0.70
21400;SPS30;18038;50.166;18.908;2023-05-10T00:16:55;36.00;32.95;26.98;18.71;150.36;150.10;148.49;140.81;111.41;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T00:20:02;37.98;34.53;27.80;18.60;149.59;149.30;147.49;138.88;108.21;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T00:23:12;34.12;31.18;25.43;17.50;140.61;140.36;138.81;131.43;103.63;0.70
21400;SPS30;18038;50.166;18.908;2023-05-10T00:26:21;39.96;36.25;28.99;19.14;153.96;153.64;151.70;142.43;110.30;0.75
21400;SPS30;18038;50.166;18.908;2023-05-10T00:29:29;40.37;36.60;29.22;19.23;154.66;154.34;152.37;142.95;110.53;0.74
21400;SPS30;18038;50.166;18.908;2023-05-10T00:32:36;39.01;35.46;28.52;19.07;153.32;153.02;151.16;142.29;110.81;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T00:35:42;38.10;34.85;28.48;19.68;158.13;157.85;156.14;147.96;116.88;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T00:38:53;35.81;32.87;27.12;19.08;153.27;153.01;151.46;144.04;114.64;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T00:41:59;35.92;32.96;27.16;19.08;153.27;153.01;151.45;143.98;114.51;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T00:45:08;40.60;37.06;30.15;20.63;165.84;165.54;163.68;154.81;121.79;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T00:48:14;468.31;465.47;459.92;428.60;3423.02;3422.21;3419.81;3404.90;2963.40;0.48
21400;SPS30;18038;50.166;18.908;2023-05-10T00:51:21;39.65;36.32;29.82;20.80;167.05;166.77;165.02;156.66;124.21;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T00:54:31;38.90;35.60;29.16;20.23;162.54;162.26;160.52;152.24;120.46;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T00:57:38;38.92;35.59;29.09;20.10;161.48;161.20;159.45;151.09;119.34;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T01:00:44;29.96;28.00;24.16;18.48;148.12;147.94;146.90;141.84;116.44;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T01:03:54;31.48;29.30;25.04;18.83;151.01;150.81;149.66;144.08;117.58;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T01:07:01;27.26;25.58;22.31;17.36;139.10;138.95;138.05;133.70;110.42;0.67
21400;SPS30;18038;50.166;18.908;2023-05-10T01:10:10;31.11;29.29;25.75;20.31;162.74;162.57;161.60;156.87;130.14;0.63
21400;SPS30;18038;50.166;18.908;2023-05-10T01:13:29;463.67;462.94;461.51;434.80;3471.86;3471.20;3469.86;3459.89;3019.43;0.35
21400;SPS30;18038;50.166;18.908;2023-05-10T01:16:40;973.70;973.70;973.70;920.79;7352.01;7350.74;7348.69;7331.30;6403.89;0.28
21400;SPS30;18038;50.166;18.908;2023-05-10T01:19:51;270.77;270.77;270.77;256.05;2044.46;2044.10;2043.53;2038.70;1780.80;0.28
21400;SPS30;18038;50.166;18.908;2023-05-10T01:23:04;32.64;32.64;32.64;30.86;246.44;246.39;246.32;245.74;214.66;0.39
21400;SPS30;18038;50.166;18.908;2023-05-10T01:26:52;24.73;23.70;21.70;18.24;145.93;145.83;145.26;142.46;120.54;0.64
21400;SPS30;18038;50.166;18.908;2023-05-10T01:34:23;27.56;26.02;23.02;18.34;146.92;146.78;145.95;141.91;118.12;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T01:37:40;28.69;26.95;23.56;18.40;147.44;147.28;146.35;141.83;117.28;0.70
21400;SPS30;18038;50.166;18.908;2023-05-10T01:40:58;27.32;25.81;22.86;18.25;146.14;146.00;145.18;141.21;117.61;0.70
21400;SPS30;18038;50.166;18.908;2023-05-10T01:44:20;24.97;23.60;20.94;16.76;134.26;134.13;133.40;129.81;108.21;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T01:47:42;731.29;730.41;728.70;687.16;5486.84;5485.83;5483.85;5468.77;4773.65;0.46
21400;SPS30;18038;50.166;18.908;2023-05-10T01:50:58;307.85;307.85;307.85;291.12;2324.43;2324.02;2323.38;2317.88;2024.67;0.29
21400;SPS30;18038;50.166;18.908;2023-05-10T01:54:05;27.61;26.54;24.46;20.76;166.08;165.97;165.38;162.43;137.84;0.59
21400;SPS30;18038;50.166;18.908;2023-05-10T01:57:16;28.05;26.50;23.47;18.74;150.10;149.95;149.12;145.04;120.81;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T02:00:34;28.86;27.23;24.06;19.13;153.21;153.06;152.18;147.92;123.03;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T02:03:44;29.43;27.60;24.02;18.64;149.38;149.21;148.23;143.49;118.39;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T02:06:58;31.88;29.88;25.98;20.12;161.22;161.04;159.97;154.80;127.63;0.70
21400;SPS30;18038;50.166;18.908;2023-05-10T02:10:05;30.39;28.51;24.82;19.27;154.43;154.26;153.25;148.37;122.43;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T02:13:16;33.86;31.53;26.99;20.34;163.11;162.91;161.67;155.71;127.18;0.73
21400;SPS30;18038;50.166;18.908;2023-05-10T02:16:27;30.30;28.36;24.58;18.93;151.72;151.54;150.51;145.51;119.74;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T02:19:38;29.83;28.10;24.71;19.49;156.18;156.02;155.08;150.55;124.91;0.67
21400;SPS30;18038;50.166;18.908;2023-05-10T02:22:52;27.44;25.83;22.68;17.86;143.13;142.98;142.11;137.91;114.35;0.67
21400;SPS30;18038;50.166;18.908;2023-05-10T02:26:05;31.26;29.33;25.55;19.86;159.15;158.97;157.94;152.93;126.24;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T02:29:14;28.83;27.12;23.79;18.69;149.75;149.59;148.67;144.23;119.50;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T02:32:26;34.13;31.69;26.94;20.05;160.85;160.64;159.34;153.13;124.52;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T02:35:44;33.81;31.37;26.59;19.71;158.08;157.87;156.57;150.34;122.04;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T02:38:56;34.84;32.32;27.42;20.33;163.12;162.90;161.57;155.16;126.00;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T02:42:11;35.13;32.57;27.57;20.38;163.47;163.25;161.89;155.37;126.00;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T02:45:27;40.68;37.21;30.42;21.03;168.99;168.69;166.87;158.14;124.94;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T02:48:37;36.37;33.67;28.39;20.82;167.07;166.84;165.41;158.53;128.21;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T02:51:46;36.82;33.89;28.18;20.14;161.69;161.44;159.90;152.51;122.11;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T02:55:11;37.18;34.08;28.02;19.59;157.39;157.12;155.49;147.69;117.23;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T02:58:23;38.30;35.12;28.90;20.24;162.58;162.30;160.63;152.62;121.22;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T03:01:30;29.56;27.52;23.55;17.73;142.22;142.03;140.95;135.74;110.84;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T03:04:42;33.47;30.93;25.97;18.90;151.69;151.47;150.13;143.68;115.86;0.67
21400;SPS30;18038;50.166;18.908;2023-05-10T03:07:49;33.00;30.53;25.69;18.78;150.72;150.50;149.19;142.90;115.43;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T03:11:05;33.75;31.15;26.06;18.85;;;;;115.10;
21400;SPS30;18038;50.166;18.908;2023-05-10T03:14:42;29.94;27.84;23.74;17.77;142.50;142.32;141.20;135.83;110.67;0.65
21400;SPS30;18038;50.166;18.908;2023-05-10T03:18:34;27.13;25.50;22.32;17.48;140.05;139.90;139.03;134.79;111.55;0.64
21400;SPS30;18038;50.166;18.908;2023-05-10T03:21:50;31.01;28.93;24.86;18.88;151.37;151.18;150.07;144.73;118.52;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T03:25:13;35.29;32.51;27.08;19.42;155.93;155.69;154.23;147.20;118.03;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T03:28:28;34.10;31.49;26.38;19.12;153.46;153.23;151.85;145.22;116.92;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T03:31:41;36.02;33.16;27.57;19.69;158.12;157.87;156.36;149.13;119.39;0.67
21400;SPS30;18038;50.166;18.908;2023-05-10T03:34:49;35.15;32.42;27.09;19.54;156.86;156.62;155.18;148.27;119.15;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T03:38:07;31.40;29.15;24.75;18.39;147.51;147.32;146.12;140.38;114.07;0.67
21400;SPS30;18038;50.166;18.908;2023-05-10T03:41:20;34.45;31.79;26.60;19.23;154.37;154.14;152.74;146.01;117.44;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T03:44:31;40.54;37.04;30.20;20.76;166.83;166.53;164.69;155.91;122.89;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T03:47:38;32.87;30.45;25.71;18.90;151.68;151.46;150.18;144.00;116.57;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T03:50:46;28.36;26.64;23.28;18.19;145.74;145.58;144.66;140.19;115.93;0.64
21400;SPS30;18038;50.166;18.908;2023-05-10T03:53:52;30.66;28.65;24.73;18.91;151.62;151.44;150.37;145.20;119.21;0.67
21400;SPS30;18038;50.166;18.908;2023-05-10T03:56:59;32.37;30.11;25.68;19.24;154.34;154.14;152.93;147.14;119.93;0.65
21400;SPS30;18038;50.166;18.908;2023-05-10T04:00:15;31.40;29.18;24.84;18.55;148.76;148.56;147.38;141.71;115.35;0.65
21400;SPS30;18038;50.166;18.908;2023-05-10T04:03:32;30.32;28.09;23.75;17.50;140.39;140.20;139.02;133.35;108.03;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T04:06:40;32.42;30.01;25.31;18.57;148.97;148.76;147.48;141.36;114.33;0.67
21400;SPS30;18038;50.166;18.908;2023-05-10T04:09:46;36.57;33.59;27.78;19.64;157.76;157.50;155.94;148.43;118.36;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T04:12:52;26.72;25.84;24.14;20.88;166.99;166.89;166.40;163.91;139.86;0.52
21400;SPS30;18038;50.166;18.908;2023-05-10T04:16:02;27.69;26.05;22.84;17.94;143.75;143.60;142.72;138.44;114.69;0.63
21400;SPS30;18038;50.166;18.908;2023-05-10T04:19:09;22.97;22.00;20.11;16.85;134.86;134.76;134.23;131.59;111.26;0.64
21400;SPS30;18038;50.166;18.908;2023-05-10T04:22:16;26.35;25.46;23.73;20.46;163.66;163.56;163.06;160.55;136.87;0.59
21400;SPS30;18038;50.166;18.908;2023-05-10T04:25:22;27.05;25.29;21.86;16.76;134.35;134.19;133.26;128.73;105.77;0.64
21400;SPS30;18038;50.166;18.908;2023-05-10T04:28:29;31.38;29.48;25.78;20.15;161.46;161.29;160.27;155.34;128.49;0.63
21400;SPS30;18038;50.166;18.908;2023-05-10T04:31:37;27.81;27.45;26.73;24.47;195.47;195.40;195.16;193.83;167.92;0.45
21400;SPS30;18038;50.166;18.908;2023-05-10T04:34:46;29.26;27.11;22.91;16.87;135.38;135.20;134.06;128.58;104.15;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T04:37:53;26.91;25.08;21.49;16.23;130.15;129.98;129.01;124.30;101.60;0.65
21400;SPS30;18038;50.166;18.908;2023-05-10T04:41:06;31.18;28.87;24.37;17.90;143.66;143.46;142.24;136.37;110.37;0.66
21400;SPS30;18038;50.166;18.908;2023-05-10T04:44:20;29.86;27.52;22.94;16.48;132.33;132.13;130.89;124.97;100.27;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T04:47:29;35.07;32.10;26.30;18.25;146.64;146.39;144.83;137.37;108.71;0.70
21400;SPS30;18038;50.166;18.908;2023-05-10T04:50:36;32.01;29.59;24.86;18.12;145.44;145.23;143.95;137.81;111.19;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T04:53:46;33.13;30.41;25.09;17.66;141.83;141.60;140.16;133.30;106.09;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T04:57:06;40.48;36.53;28.82;18.46;148.59;148.26;146.20;136.38;104.14;0.76
21400;SPS30;18038;50.166;18.908;2023-05-10T05:00:14;43.49;39.31;31.16;20.16;162.24;161.89;159.71;149.32;114.57;0.73
21400;SPS30;18038;50.166;18.908;2023-05-10T05:03:26;37.83;34.44;27.81;18.74;150.68;150.39;148.62;140.13;109.52;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T05:06:33;40.81;37.08;29.80;19.88;159.87;159.55;157.60;148.29;115.38;0.74
21400;SPS30;18038;50.166;18.908;2023-05-10T05:09:39;38.21;34.90;28.45;19.55;157.08;156.80;155.07;146.78;115.67;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T05:12:54;36.64;33.46;27.26;18.70;150.28;150.01;148.34;140.38;110.56;0.70
21400;SPS30;18038;50.166;18.908;2023-05-10T05:16:00;36.19;33.30;27.66;19.72;158.33;158.08;156.56;149.26;119.41;0.68
21400;SPS30;18038;50.166;18.908;2023-05-10T05:19:10;39.73;36.25;29.45;20.09;161.50;161.20;159.38;150.65;118.38;0.70
21400;SPS30;18038;50.166;18.908;2023-05-10T05:22:17;36.36;33.20;27.02;18.50;148.71;148.44;146.78;138.84;109.26;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T05:25:30;44.89;40.52;31.99;20.51;165.09;164.73;162.44;151.57;115.80;0.76
21400;SPS30;18038;50.166;18.908;2023-05-10T05:28:36;47.98;43.04;33.39;20.56;165.70;165.30;162.72;150.48;112.68;0.78
21400;SPS30;18038;50.166;18.908;2023-05-10T05:31:43;54.43;48.56;37.10;22.02;177.59;177.11;174.05;159.57;117.11;0.79
21400;SPS30;18038;50.166;18.908;2023-05-10T05:34:52;43.45;39.11;30.63;19.29;155.31;154.95;152.68;141.91;107.46;0.77
21400;SPS30;18038;50.166;18.908;2023-05-10T05:37:59;51.94;46.43;35.66;21.44;172.84;172.39;169.52;155.89;115.23;0.79
21400;SPS30;18038;50.166;18.908;2023-05-10T05:41:05;41.49;37.35;29.25;18.42;148.36;148.01;145.85;135.56;102.67;0.75
21400;SPS30;18038;50.166;18.908;2023-05-10T05:44:12;47.35;42.43;32.81;20.07;161.73;161.33;158.76;146.59;109.35;0.79
21400;SPS30;18038;50.166;18.908;2023-05-10T05:47:18;42.29;38.08;29.86;18.86;151.85;151.50;149.30;138.85;105.30;0.78
21400;SPS30;18038;50.166;18.908;2023-05-10T05:50:27;43.63;39.16;30.44;18.84;151.76;151.39;149.06;138.00;103.58;0.78
21400;SPS30;18038;50.166;18.908;2023-05-10T05:53:33;38.94;35.18;27.83;17.94;144.35;144.04;142.07;132.72;101.64;0.77
21400;SPS30;18038;50.166;18.908;2023-05-10T05:56:40;36.65;33.59;27.63;19.33;155.25;154.99;153.38;145.70;115.67;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T05:59:46;44.98;40.46;31.64;19.85;159.86;159.49;157.13;145.92;110.30;0.77
21400;SPS30;18038;50.166;18.908;2023-05-10T06:02:53;33.25;30.52;25.19;17.74;142.46;142.23;140.79;133.91;106.61;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T06:06:05;31.50;28.86;23.70;16.53;132.77;132.54;131.15;124.51;98.73;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T06:09:12;29.94;27.66;23.22;16.90;135.60;135.40;134.20;128.43;103.55;0.71
21400;SPS30;18038;50.166;18.908;2023-05-10T06:12:22;24.99;23.14;19.52;14.33;114.99;114.82;113.84;109.13;88.29;0.67
21400;SPS30;18038;50.166;18.908;2023-05-10T06:15:29;29.87;27.49;22.86;16.33;131.12;130.91;129.66;123.66;99.01;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T06:18:37;29.36;26.89;22.06;15.35;123.31;123.10;121.80;115.57;91.56;0.69
21400;SPS30;18038;50.166;18.908;2023-05-10T06:21:46;32.00;29.16;23.62;16.01;128.70;128.46;126.97;119.86;93.91;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T06:24:54;32.52;29.38;23.24;14.97;120.52;120.26;118.62;110.80;84.84;0.74
21400;SPS30;18038;50.166;18.908;2023-05-10T06:28:01;31.61;28.76;23.19;15.58;125.25;125.01;123.52;116.39;90.84;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T06:31:08;33.06;29.89;23.70;15.35;123.55;123.29;121.63;113.75;87.32;0.72
21400;SPS30;18038;50.166;18.908;2023-05-10T06:34:15;35.35;31.98;25.39;16.49;132.68;132.40;130.63;122.23;93.95;0.74
21400;SPS30;18038;50.166;18.908;2023-05-10T06:37:24;33.28;30.02;23.64;15.08;121.43;121.16;119.45;111.34;84.85;0.77
21400;SPS30;18038;50.166;18.908;2023-05-10T06:40:31;38.71;34.74;27.00;16.70;134.59;134.26;132.19;122.37;91.84;0.76
21400;SPS30;18038;50.166;18.908;2023-05-10T06:43:41;32.87;29.65;23.37;14.93;120.17;119.90;118.22;110.22;84.06;0.75
21400;SPS30;18038;50.166;18.908;2023-05-10T06:46:47;38.30;34.29;26.46;16.09;129.66;129.33;127.24;117.32;87.25;0.81
21400;SPS30;18038;50.166;18.908;2023-05-10T06:49:54;33.22;29.72;22.90;13.87;111.79;111.50;109.68;101.04;74.99;0.78
21400;SPS30;18038;50.166;18.908;2023-05-10T06:53:04;39.97;35.62;27.12;15.96;128.76;128.40;126.14;115.41;84.29;0.79
21400;SPS30;18038;50.166;18.908;2023-05-10T06:56:10;36.95;32.97;25.18;14.94;120.51;120.19;118.11;108.28;79.45;0.82
21400;SPS30;18038;50.166;18.908;2023-05-10T06:59:17;41.21;36.67;27.79;16.15;130.31;129.94;127.58;116.37;84.38;0.82
21400;SPS30;18038;50.166;18.908;2023-05-10T07:02:23;34.16;30.48;23.29;13.82;111.47;111.17;109.26;100.17;73.51;0.83
21400;SPS30;18038;50.166;18.908;2023-05-10T07:05:31;39.97;35.39;26.45;14.81;119.64;119.27;116.89;105.64;74.88;0.82
21400;SPS30;18038;50.166;18.908;2023-05-10T07:08:39;32.19;28.75;22.03;13.16;106.15;105.87;104.08;95.58;70.42;0.82
21400;SPS30;18038;50.166;18.908;2023-05-10T07:11:46;43.35;38.38;28.67;16.04;129.56;129.16;126.58;114.35;81.01;0.86
21400;SPS30;18038;50.166;18.908;2023-05-10T07:14:52;32.19;28.74;22.00;13.11;105.75;105.46;103.67;95.15;70.00;0.81
21400;SPS30;18038;50.166;18.908;2023-05-10T07:17:59;35.74;31.72;23.88;13.63;110.02;109.69;107.60;97.71;70.09;0.83
21400;SPS30;18038;50.166;18.908;2023-05-10T07:21:06;34.89;30.94;23.21;13.15;106.17;105.85;103.79;94.07;67.15;0.83
21400;SPS30;18038;50.166;18.908;2023-05-10T07:24:16;36.04;32.08;24.34;14.20;114.60;114.28;112.22;102.46;74.46;0.81
21400;SPS30;18038;50.166;18.908;2023-05-10T07:27:22;36.93;32.83;24.82;14.34;115.71;115.38;113.25;103.15;74.52;0.82
21400;SPS30;18038;50.166;18.908;2023-05-10T07:30:29;33.52;29.88;22.76;13.40;108.13;107.83;105.94;96.95;70.84;0.80
21400;SPS30;18038;50.166;18.908;2023-05-10T07:33:35;32.17;28.52;21.40;12.11;97.82;97.53;95.63;86.66;61.85;0.84
21400;SPS30;18038;50.166;18.908;2023-05-10T07:36:42;36.58;32.36;24.12;13.41;108.37;108.03;105.84;95.48;67.38;0.85
21400;SPS30;18038;50.166;18.908;2023-05-10T07:39:53;27.26;24.43;18.89;11.56;93.13;92.90;91.42;84.41;62.98;0.80
21400;SPS30;18038;50.166;18.908;2023-05-10T07:43:00;27.64;24.83;19.34;12.02;96.87;96.64;95.17;88.20;66.37;0.82
21400;SPS30;18038;50.166;18.908;2023-05-10T07:46:06;33.88;29.98;22.36;12.46;100.64;100.33;98.30;88.72;62.68;0.86
21400;SPS30;18038;50.166;18.908;2023-05-10T07:49:14;36.15;32.02;23.95;13.45;108.65;108.31;106.17;96.01;68.18;0.84
21400;SPS30;18038;50.166;18.908;2023-05-10T07:52:20;36.45;32.16;23.78;12.93;104.55;104.20;101.97;91.45;63.59;0.88
21400;SPS30;18038;50.166;18.908;2023-05-10T07:55:30;34.08;30.13;22.44;12.44;100.49;100.17;98.13;88.44;62.29;0.88
21400;SPS30;18038;50.166;18.908;2023-05-10T07:58:37;32.15;28.60;21.67;12.59;101.59;101.30;99.45;90.71;65.75;0.81
21400;SPS30;18038;50.166;18.908;2023-05-10T08:01:44;36.56;32.27;23.91;13.06;105.61;105.26;103.04;92.52;64.55;0.88
21400;SPS30;18038;50.166;18.908;2023-05-10T08:04:50;35.38;31.22;23.11;12.60;101.90;101.56;99.41;89.21;62.16;0.86
21400;SPS30;18038;50.166;18.908;2023-05-10T08:07:59;35.97;31.57;22.99;11.95;96.74;96.38;94.11;83.34;56.11;0.91
21400;SPS30;18038;50.166;18.908;2023-05-10T08:11:13;32.23;28.33;20.72;10.91;88.27;87.95;85.93;76.38;51.91;0.88
21400;SPS30;18038;50.166;18.908;2023-05-10T08:14:24;31.12;27.31;19.88;10.31;83.50;83.20;81.22;71.90;48.34;0.90
21400;SPS30;18038;50.166;18.908;2023-05-10T08:17:29;34.22;30.01;21.78;11.21;90.81;90.47;88.28;77.97;52.11;0.91
21400;SPS30;18038;50.166;18.908;2023-05-10T08:20:36;32.60;28.66;20.95;11.02;89.20;88.88;86.84;77.17;52.42;0.88
21400;SPS30;18038;50.166;18.908;2023-05-10T08:23:44;29.57;25.97;18.92;9.86;79.86;79.57;77.70;68.87;46.47;0.90
21400;SPS30;18038;50.166;18.908;2023-05-10T08:26:59;33.10;29.04;21.09;10.89;88.18;87.86;85.75;75.79;50.76;0.88
21400;SPS30;18038;50.166;18.908;2023-05-10T08:30:08;33.34;29.11;20.86;10.31;83.58;83.24;81.05;70.72;45.72;0.96
21400;SPS30;18038;50.166;18.908;2023-05-10T08:33:17;40.83;35.53;25.18;12.00;97.45;97.03;94.29;81.35;50.94;0.99
21400;SPS30;18038;50.166;18.908;2023-05-10T08:36:24;38.92;33.84;23.94;11.34;92.05;91.65;89.02;76.65;47.69;1.00
21400;SPS30;18038;50.166;18.908;2023-05-10T08:39:33;42.60;36.89;25.75;11.65;94.73;94.28;91.33;77.44;45.98;1.04
21400;SPS30;18038;50.166;18.908;2023-05-10T08:42:43;35.74;30.96;21.62;9.79;79.65;79.27;76.80;65.16;38.76;1.04
21400;SPS30;18038;50.166;18.908;2023-05-10T08:46:10;37.87;32.70;22.62;9.89;80.57;80.16;77.49;64.93;37.11;1.06
21400;SPS30;18038;50.166;18.908;2023-05-10T08:49:24;35.58;30.86;21.65;9.98;81.08;80.71;78.27;66.78;40.43;1.02
21400;SPS30;18038;50.166;18.908;2023-05-10T08:52:37;41.17;35.78;25.27;11.90;96.68;96.25;93.46;80.33;49.73;1.00
21400;SPS30;18038;50.166;18.908;2023-05-10T08:55:46;44.73;38.73;27.01;12.18;99.07;98.59;95.49;80.87;47.86;1.05
21400;SPS30;18038;50.166;18.908;2023-05-10T08:58:58;48.98;42.27;29.16;12.62;102.80;102.27;98.80;82.47;46.54;1.11
21400;SPS30;18038;50.166;18.908;2023-05-10T09:02:05;41.33;35.72;24.77;10.92;88.94;88.49;85.59;71.94;41.54;1.05
21400;SPS30;18038;50.166;18.908;2023-05-10T09:05:18;45.07;38.99;27.11;12.09;98.41;97.92;94.78;79.97;46.76;1.06
21400;SPS30;18038;50.166;18.908;2023-05-10T09:08:25;40.99;35.54;24.90;11.40;92.71;92.28;89.46;76.18;45.85;1.03
21400;SPS30;18038;50.166;18.908;2023-05-10T09:11:33;38.17;33.17;23.42;11.03;89.59;89.19;86.61;74.44;46.06;1.01
21400;SPS30;18038;50.166;18.908;2023-05-10T09:14:42;39.64;34.48;24.39;11.56;93.87;93.46;90.79;78.19;48.69;1.02
21400;SPS30;18038;50.166;18.908;2023-05-10T09:17:52;43.68;37.89;26.57;12.23;99.40;98.94;95.95;81.83;49.49;1.02
21400;SPS30;18038;50.166;18.908;2023-05-10T09:21:19;34.48;29.91;20.99;9.66;78.55;78.19;75.83;64.69;39.15;1.03
21400;SPS30;18038;50.166;18.908;2023-05-10T09:24:26;41.81;36.28;25.48;11.78;95.73;95.29;92.43;78.95;47.97;1.05
21400;SPS30;18038;50.166;18.908;2023-05-10T09:27:32;35.17;30.53;21.48;9.99;81.21;80.84;78.45;67.15;41.06;1.03
21400;SPS30;18038;50.166;18.908;2023-05-10T09:30:41;43.38;37.59;26.28;11.96;97.25;96.79;93.80;79.69;47.63;1.05
21400;SPS30;18038;50.166;18.908;2023-05-10T09:33:48;41.16;35.64;24.87;11.23;91.32;90.88;88.03;74.59;44.21;1.04
21400;SPS30;18038;50.166;18.908;2023-05-10T09:36:57;44.47;38.64;27.24;12.77;103.73;103.26;100.24;86.02;52.98;1.00
21400;SPS30;18038;50.166;18.908;2023-05-10T09:40:13;32.81;28.58;20.32;9.80;79.50;79.16;76.98;66.65;42.16;0.95
21400;SPS30;18038;50.166;18.908;2023-05-10T09:43:22;38.87;33.87;24.09;11.63;94.36;93.96;91.37;79.15;50.13;0.97
21400;SPS30;18038;50.166;18.908;2023-05-10T09:46:32;43.71;37.91;26.59;12.24;99.47;99.00;96.01;81.88;49.51;1.03
21400;SPS30;18038;50.166;18.908;2023-05-10T09:49:42;43.45;37.78;26.71;12.63;102.59;102.14;99.21;85.38;53.06;0.97
21400;SPS30;18038;50.166;18.908;2023-05-10T09:52:48;36.42;31.78;22.73;11.17;90.56;90.19;87.79;76.47;49.19;0.97
21400;SPS30;18038;50.166;18.908;2023-05-10T09:55:58;46.01;39.94;28.07;13.02;105.79;105.31;102.17;87.36;53.24;1.01
21400;SPS30;18038;50.166;18.908;2023-05-10T09:59:07;32.77;28.63;20.56;10.24;83.05;82.72;80.58;70.48;45.88;0.96
21400;SPS30;18038;50.166;18.908;2023-05-10T10:02:19;29.06;25.62;18.89;10.20;82.46;82.18;80.40;71.95;49.77;0.95
21400;SPS30;18038;50.166;18.908;2023-05-10T10:05:27;27.48;24.22;17.85;9.62;77.79;77.53;75.84;67.84;46.88;0.95
21400;SPS30;18038;50.166;18.908;2023-05-10T10:08:36;37.17;32.39;23.05;11.14;90.38;90.00;87.53;75.85;48.09;1.03
21400;SPS30;18038;50.166;18.908;2023-05-10T10:11:43;33.72;29.56;21.43;10.99;88.99;88.66;86.50;76.31;50.85;0.97
21400;SPS30;18038;50.166;18.908;2023-05-10T10:14:54;34.53;30.12;21.49;10.48;85.02;84.67;82.38;71.59;45.76;0.97
