sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:00:08;36.70;36.00;34.73;31.35;250.51;250.38;250.00;247.72;212.21;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:02:34;36.47;35.82;34.63;31.33;250.39;250.26;249.90;247.71;212.35;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:05:00;36.55;35.82;34.51;31.07;248.31;248.17;247.78;245.44;210.14;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:07:26;35.86;35.27;34.20;31.07;248.25;248.13;247.79;245.77;210.88;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:09:51;36.41;35.74;34.52;31.20;249.35;249.23;248.86;246.64;211.37;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:12:17;36.85;36.16;34.90;31.51;251.79;251.66;251.28;249.01;213.34;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:14:43;35.40;34.84;33.82;30.78;245.94;245.82;245.51;243.56;209.08;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:17:09;36.21;35.52;34.25;30.89;246.84;246.72;246.34;244.06;209.04;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:19:34;36.36;35.60;34.22;30.72;245.57;245.43;245.03;242.61;207.56;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:22:09;36.13;35.50;34.36;31.14;248.87;248.75;248.40;246.29;211.21;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:24:35;35.04;34.42;33.31;30.18;241.15;241.03;240.69;238.63;204.62;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:27:01;35.49;34.78;33.50;30.16;241.06;240.93;240.55;238.28;204.00;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:29:29;34.64;34.20;33.39;30.62;244.63;244.53;244.26;242.59;208.63;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:31:54;35.77;35.30;34.45;31.56;252.16;252.06;251.77;250.02;214.98;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:34:20;35.16;34.76;34.03;31.31;250.15;250.05;249.79;248.20;213.64;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:36:49;36.29;35.85;35.06;32.21;257.37;257.26;257.00;255.31;219.68;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:39:15;37.65;37.01;35.83;32.49;259.65;259.53;259.17;256.98;220.40;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:41:40;36.54;36.12;35.35;32.51;259.72;259.62;259.35;257.69;221.78;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:44:06;38.47;37.87;36.76;33.46;267.38;267.26;266.91;264.80;227.32;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:46:32;38.50;37.84;36.62;33.19;265.24;265.12;264.74;262.49;225.11;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:48:58;40.65;39.98;38.75;35.19;281.18;281.05;280.67;278.36;238.83;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:51:24;38.85;38.40;37.58;34.56;276.14;276.03;275.75;273.98;235.80;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:53:50;39.79;39.24;38.23;34.95;279.26;279.14;278.81;276.79;237.88;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:56:17;38.77;38.28;37.38;34.29;273.97;273.86;273.56;271.70;233.69;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T00:58:43;38.95;38.42;37.47;34.30;274.08;273.96;273.65;271.71;233.59;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:01:08;37.90;37.43;36.57;33.56;268.13;268.02;267.74;265.93;228.76;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:03:36;39.12;38.66;37.82;34.78;277.86;277.74;277.46;275.67;237.24;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:06:02;38.45;37.86;36.79;33.52;267.83;267.71;267.37;265.29;227.80;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:08:28;38.61;38.11;37.21;34.13;272.65;272.53;272.24;270.37;232.53;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:10:54;36.62;36.25;35.59;32.87;262.62;262.52;262.28;260.75;224.64;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:13:29;36.77;36.32;35.51;32.62;260.58;260.47;260.20;258.47;222.39;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:15:57;36.35;35.90;35.09;32.23;257.46;257.36;257.09;255.38;219.71;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:18:27;35.02;34.69;34.10;31.54;251.93;251.84;251.62;250.20;215.63;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:21:19;37.06;36.69;36.03;33.28;265.84;265.74;265.50;263.95;227.41;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:32:21;33.02;32.71;32.14;29.72;237.43;237.34;237.14;235.79;203.20;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:37:59;32.76;32.55;32.15;29.94;239.13;239.05;238.88;237.76;205.23;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:43:03;35.71;35.29;34.52;31.74;253.58;253.48;253.22;251.58;216.50;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:46:07;36.23;35.85;35.15;32.41;258.95;258.85;258.61;257.04;221.36;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:48:29;34.22;33.89;33.30;30.79;245.98;245.89;245.67;244.27;210.51;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:51:02;34.32;33.91;33.17;30.49;243.57;243.47;243.22;241.63;207.93;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:53:33;34.23;33.83;33.09;30.43;243.07;242.98;242.73;241.15;207.53;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:56:04;34.85;34.40;33.59;30.81;246.15;246.04;245.78;244.10;209.94;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T01:58:33;32.83;32.51;31.93;29.49;235.62;235.53;235.32;233.96;201.57;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:01:03;32.80;32.42;31.73;29.19;233.18;233.08;232.85;231.36;199.13;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:03:31;32.47;32.08;31.37;28.82;230.26;230.17;229.93;228.41;196.54;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:06:00;32.25;31.89;31.24;28.78;229.89;229.80;229.57;228.14;196.42;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:08:28;31.31;31.06;30.60;28.39;226.81;226.74;226.56;225.38;194.39;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:10:56;32.28;31.90;31.22;28.71;229.37;229.28;229.04;227.57;195.85;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:13:24;32.27;31.92;31.30;28.86;230.59;230.50;230.28;228.88;197.11;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:15:52;33.63;33.20;32.41;29.72;237.43;237.33;237.07;235.44;202.48;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:18:19;33.09;32.70;31.99;29.41;234.95;234.85;234.61;233.09;200.58;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:20:48;32.15;31.82;31.22;28.80;230.10;230.02;229.80;228.43;196.75;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:23:17;31.47;31.08;30.38;27.89;222.84;222.75;222.51;221.03;190.15;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:25:45;32.22;31.85;31.16;28.66;228.99;228.90;228.67;227.20;195.54;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:28:14;32.54;32.08;31.25;28.57;228.31;228.21;227.94;226.29;194.47;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:30:43;31.91;31.55;30.90;28.45;227.25;227.16;226.93;225.51;194.13;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:33:12;32.36;31.93;31.13;28.50;227.72;227.62;227.36;225.75;194.08;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:35:39;33.40;32.90;32.00;29.19;233.23;233.13;232.84;231.07;198.47;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:38:06;35.44;34.82;33.69;30.52;243.92;243.80;243.46;241.37;206.97;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:40:35;35.85;35.33;34.39;31.41;250.97;250.86;250.56;248.69;213.67;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:43:02;37.29;36.69;35.60;32.38;258.73;258.61;258.27;256.20;219.90;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:45:31;36.39;35.92;35.07;32.15;256.90;256.79;256.51;254.75;219.08;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:48:00;36.93;36.41;35.45;32.39;258.80;258.69;258.38;256.47;220.38;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:50:28;36.58;36.15;35.38;32.54;259.97;259.87;259.61;257.94;222.00;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:52:59;37.74;37.24;36.34;33.30;266.07;265.96;265.66;263.81;226.84;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:55:35;37.25;36.86;36.16;33.37;266.56;266.46;266.21;264.61;227.92;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T02:58:03;36.43;35.97;35.13;32.22;257.44;257.34;257.06;255.31;219.59;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:00:29;36.29;35.79;34.88;31.90;254.89;254.78;254.48;252.64;217.15;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:02:56;36.27;35.75;34.80;31.79;254.00;253.89;253.58;251.71;216.27;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:05:22;36.21;35.74;34.89;31.98;255.53;255.42;255.14;253.38;217.90;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:07:47;35.96;35.59;34.92;32.23;257.46;257.36;257.12;255.60;220.16;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:10:16;36.07;35.68;34.96;32.21;257.35;257.25;257.00;255.41;219.92;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:17:57;35.95;35.47;34.60;31.69;253.18;253.07;252.79;251.01;215.80;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:20:43;35.06;34.74;34.17;31.63;252.63;252.54;252.32;250.92;216.29;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:23:21;34.42;34.10;33.50;30.98;247.45;247.36;247.15;245.74;211.77;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:25:51;34.07;33.73;33.12;30.59;244.41;244.31;244.09;242.67;209.08;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:28:18;34.64;34.23;33.47;30.76;245.77;245.67;245.42;243.81;209.80;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:30:46;34.53;34.11;33.35;30.64;244.77;244.67;244.41;242.80;208.90;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:33:12;35.01;34.58;33.79;31.02;247.87;247.76;247.50;245.85;211.50;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:35:45;34.60;34.12;33.24;30.40;242.88;242.77;242.49;240.73;206.89;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:38:11;34.62;34.28;33.66;31.09;248.39;248.30;248.07;246.63;212.49;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:40:37;35.23;34.74;33.85;30.96;247.33;247.23;246.94;245.15;210.70;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:43:04;35.81;35.39;34.62;31.82;254.23;254.13;253.87;252.22;217.05;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:45:29;36.18;35.71;34.87;31.98;255.50;255.40;255.12;253.37;217.91;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:47:56;35.83;35.47;34.83;32.17;256.98;256.89;256.65;255.16;219.83;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:50:22;36.66;36.36;35.81;33.21;265.24;265.15;264.94;263.54;227.27;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:52:48;35.79;35.45;34.84;32.22;257.35;257.25;257.03;255.57;220.25;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:55:14;35.25;34.95;34.41;31.90;254.81;254.72;254.52;253.16;218.30;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T03:57:49;36.89;36.55;35.92;33.22;265.37;265.27;265.04;263.54;227.13;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:00:15;36.41;36.14;35.66;33.14;264.71;264.62;264.42;263.11;227.02;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:02:44;36.25;35.92;35.33;32.71;261.32;261.23;261.01;259.57;223.76;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:05:13;35.87;35.59;35.09;32.59;260.34;260.25;260.06;258.74;223.21;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:07:39;33.77;33.49;32.99;30.60;244.42;244.34;244.14;242.86;209.44;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:10:09;32.07;31.74;31.14;28.73;229.55;229.46;229.24;227.88;196.28;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:12:36;30.14;29.97;29.66;27.68;221.11;221.04;220.90;219.93;189.94;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:15:05;33.73;33.56;33.25;31.07;248.14;248.07;247.92;246.87;213.28;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:17:49;35.19;35.07;34.85;32.69;261.09;261.01;260.88;259.92;224.77;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:20:14;36.74;36.62;36.39;34.14;272.65;272.57;272.43;271.44;234.72;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:22:40;39.20;39.07;38.83;36.43;290.97;290.89;290.74;289.68;250.51;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:25:06;40.01;39.89;39.67;37.25;297.50;297.42;297.28;296.23;256.22;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:27:39;41.31;41.13;40.81;38.20;305.13;305.04;304.87;303.66;262.46;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:30:05;44.35;44.07;43.56;40.59;324.18;324.07;323.85;322.36;278.31;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:32:32;43.44;43.19;42.74;39.88;318.53;318.43;318.23;316.82;273.63;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:34:58;43.66;43.37;42.84;39.89;318.63;318.52;318.30;316.80;273.46;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:37:23;45.71;45.49;45.10;42.18;336.91;336.81;336.61;335.23;289.68;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:39:52;44.14;43.90;43.47;40.59;324.16;324.06;323.86;322.46;278.53;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:42:17;44.20;43.86;43.25;40.17;320.84;320.74;320.49;318.87;275.09;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:44:43;43.85;43.54;42.98;39.97;319.26;319.16;318.92;317.37;273.88;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:47:09;45.02;44.72;44.18;41.14;328.60;328.49;328.26;326.72;282.02;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:49:38;45.15;44.95;44.60;41.76;333.49;333.40;333.21;331.89;286.86;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:52:07;46.16;45.77;45.07;41.78;333.76;333.65;333.38;331.61;285.95;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:54:32;45.00;44.64;43.98;40.80;325.91;325.80;325.54;323.84;279.30;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:56:58;44.63;44.25;43.56;40.37;322.48;322.36;322.10;320.37;276.24;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T04:59:23;41.95;41.78;41.47;38.85;310.30;310.21;310.04;308.84;266.98;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:01:49;44.36;44.05;43.49;40.47;323.23;323.12;322.89;321.33;277.32;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:04:15;44.59;44.30;43.77;40.77;325.62;325.52;325.29;323.77;279.49;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:06:47;45.74;45.46;44.96;41.92;334.78;334.68;334.46;332.94;287.49;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:09:12;45.10;44.69;43.93;40.65;324.69;324.57;324.29;322.47;277.94;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:11:38;44.38;44.10;43.58;40.60;324.26;324.16;323.93;322.43;278.35;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:14:09;46.46;46.07;45.35;42.04;335.83;335.71;335.44;333.65;287.70;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:16:35;46.18;45.92;45.44;42.40;338.67;338.57;338.35;336.86;290.92;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:19:01;46.60;46.22;45.55;42.27;337.65;337.54;337.27;335.53;289.40;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:21:26;48.01;47.50;46.57;42.94;343.06;342.93;342.60;340.52;293.25;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:23:53;46.98;46.55;45.76;42.34;338.23;338.10;337.81;335.92;289.54;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:26:18;46.49;46.15;45.54;42.33;338.15;338.03;337.78;336.12;290.03;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:28:49;47.65;47.20;46.37;42.87;342.50;342.37;342.07;340.12;293.10;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:31:17;47.76;47.29;46.44;42.90;342.70;342.58;342.27;340.28;293.18;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:33:44;46.61;46.17;45.37;41.96;335.21;335.09;334.80;332.90;286.90;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:36:10;46.82;46.30;45.34;41.74;333.46;333.32;332.99;330.89;284.85;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:38:36;45.02;44.64;43.94;40.73;325.33;325.21;324.95;323.21;278.69;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:41:01;47.12;46.73;46.02;42.68;340.95;340.83;340.56;338.76;292.14;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:43:31;47.58;47.13;46.30;42.80;341.90;341.77;341.47;339.51;292.57;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:45:57;41.91;41.50;40.76;37.67;300.90;300.79;300.52;298.79;257.45;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:48:23;40.09;39.73;39.09;36.21;289.24;289.13;288.89;287.32;247.70;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:50:49;36.21;35.94;35.46;32.97;263.31;263.23;263.03;261.73;225.84;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:53:15;34.72;34.38;33.78;31.22;249.42;249.32;249.10;247.68;213.42;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:55:50;33.00;32.65;32.00;29.49;235.62;235.53;235.30;233.86;201.37;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T05:58:17;31.79;31.57;31.17;29.00;231.65;231.57;231.41;230.29;198.75;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:00:49;30.44;30.21;29.79;27.67;221.02;220.95;220.78;219.66;189.50;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:03:19;30.94;30.65;30.13;27.88;222.73;222.65;222.46;221.21;190.67;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:05:45;32.96;32.65;32.07;29.65;236.86;236.77;236.56;235.21;202.69;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:08:14;37.25;36.80;35.99;33.07;264.21;264.11;263.83;262.10;225.53;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:10:40;37.02;36.52;35.63;32.64;260.75;260.64;260.35;258.52;222.28;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:13:05;37.52;36.89;35.74;32.45;259.28;259.16;258.80;256.66;220.19;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:15:31;36.72;36.20;35.26;32.23;257.53;257.42;257.11;255.23;219.34;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:17:57;38.33;37.85;36.96;33.90;270.88;270.77;270.48;268.63;231.05;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:20:23;38.35;38.03;37.46;34.73;277.46;277.36;277.14;275.67;237.73;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:22:49;38.95;38.73;38.33;35.78;285.76;285.67;285.49;284.24;245.50;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:25:15;37.36;37.18;36.85;34.46;275.24;275.16;275.00;273.86;236.64;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:27:43;31.99;31.82;31.50;29.41;234.88;234.81;234.66;233.64;201.81;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:30:09;29.44;29.24;28.88;26.88;214.68;214.61;214.46;213.43;184.22;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:32:35;26.55;26.41;26.14;24.41;194.95;194.89;194.77;193.92;167.50;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:35:01;25.85;25.64;25.27;23.46;187.36;187.29;187.15;186.18;160.59;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:37:27;23.43;23.32;23.12;21.64;172.80;172.75;172.65;171.95;148.60;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:39:53;22.80;22.73;22.59;21.20;169.31;169.26;169.18;168.56;145.77;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:42:21;18.93;18.84;18.68;17.48;139.60;139.56;139.48;138.91;120.05;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:44:47;16.26;16.17;16.02;14.96;119.51;119.47;119.40;118.89;102.71;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:47:15;16.36;16.32;16.25;15.29;122.08;122.05;121.99;121.59;105.20;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:49:41;16.13;16.01;15.78;14.66;117.10;117.06;116.97;116.38;100.39;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:52:06;15.16;15.06;14.89;13.88;110.83;110.79;110.72;110.21;95.16;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:54:36;12.93;12.86;12.73;11.89;94.97;94.94;94.88;94.47;81.60;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:57:04;11.42;11.38;11.32;10.62;84.84;84.82;84.78;84.47;73.06;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T06:59:30;10.50;10.48;10.43;9.81;78.32;78.30;78.26;78.00;67.49;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:01:56;10.13;10.08;9.99;9.34;74.58;74.56;74.51;74.20;64.11;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:04:25;10.11;10.09;10.04;9.45;75.43;75.41;75.38;75.13;65.00;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:06:51;10.07;10.07;10.07;9.52;76.03;76.01;75.99;75.79;65.66;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:09:17;9.71;9.71;9.71;9.18;73.27;73.25;73.23;73.03;63.26;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:11:43;10.44;10.38;10.28;9.60;76.64;76.62;76.57;76.24;65.85;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:14:08;9.47;9.43;9.36;8.77;70.04;70.02;69.99;69.71;60.26;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:16:34;8.98;8.92;8.82;8.22;65.67;65.65;65.60;65.30;56.38;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:19:00;8.17;8.12;8.04;7.51;60.02;60.00;59.96;59.70;51.58;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:21:27;7.29;7.27;7.23;6.78;54.18;54.17;54.14;53.95;46.65;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:23:54;7.22;7.22;7.21;6.80;54.29;54.28;54.26;54.11;46.85;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:26:19;6.35;6.34;6.34;5.98;47.78;47.77;47.76;47.63;41.25;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:28:46;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.19;40.02;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:31:16;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.11;39.08;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:33:41;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.58;34.29;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:36:10;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.65;37.82;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:38:39;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.61;35.18;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:41:08;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.43;37.62;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:43:33;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.03;38.15;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:45:59;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.26;36.61;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-05-10T07:48:28;5.32;5.32;5.32;5.03;40.18;40.17;40.16;40.05;34.70;0.45
