sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:01:48;13.46;13.35;13.12;12.14;96.98;96.96;96.87;96.33;83.44;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:04:14;13.03;12.89;12.61;11.61;92.77;92.74;92.64;92.05;79.63;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:06:39;12.65;12.51;12.24;11.28;90.08;90.06;89.96;89.39;77.33;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:09:05;12.38;12.23;11.94;10.96;87.52;87.50;87.39;86.80;75.02;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:11:30;13.05;12.83;12.40;11.23;89.72;89.69;89.54;88.76;76.44;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:13:56;12.23;12.06;11.75;10.75;85.87;85.84;85.73;85.11;73.50;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:16:21;11.61;11.54;11.42;10.65;85.09;85.07;85.01;84.64;73.47;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:18:47;11.16;11.14;11.08;10.42;83.18;83.16;83.12;82.85;72.05;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:21:12;11.54;11.50;11.42;10.71;85.53;85.51;85.46;85.15;74.00;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:23:38;11.73;11.62;11.40;10.52;84.06;84.04;83.95;83.46;72.25;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:26:04;11.82;11.71;11.51;10.64;85.03;85.01;84.92;84.44;73.14;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:28:32;11.92;11.81;11.59;10.71;85.58;85.55;85.47;84.98;73.58;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:30:58;11.90;11.81;11.64;10.81;86.36;86.34;86.27;85.83;74.42;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:33:23;12.10;12.03;11.88;11.07;88.45;88.43;88.36;87.96;76.33;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:35:49;13.17;13.02;12.72;11.69;93.36;93.34;93.22;92.61;80.06;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:38:16;13.10;12.93;12.58;11.49;91.83;91.80;91.67;91.00;78.56;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:40:41;12.43;12.25;11.91;10.86;86.78;86.75;86.63;85.97;74.18;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:43:07;12.63;12.44;12.06;10.97;87.68;87.65;87.52;86.81;74.86;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:45:33;13.28;13.00;12.46;11.16;89.18;89.14;88.96;88.04;75.60;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:48:01;13.16;12.91;12.42;11.18;89.37;89.34;89.17;88.32;75.94;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:50:29;12.03;11.93;11.74;10.88;86.94;86.92;86.84;86.38;74.86;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:52:55;12.54;12.40;12.12;11.15;89.11;89.08;88.98;88.41;76.45;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:55:20;12.94;12.74;12.37;11.26;90.01;89.97;89.84;89.13;76.88;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T00:57:47;12.99;12.84;12.55;11.53;92.12;92.10;91.99;91.38;79.00;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:00:13;12.84;12.71;12.46;11.50;91.88;91.85;91.76;91.21;78.95;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:02:44;13.14;13.00;12.72;11.72;93.61;93.59;93.48;92.90;80.36;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:05:10;12.81;12.72;12.55;11.68;93.27;93.25;93.17;92.72;80.42;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:07:36;13.67;13.55;13.32;12.34;98.56;98.54;98.44;97.91;84.82;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:10:01;13.96;13.83;13.58;12.55;100.27;100.24;100.14;99.57;86.22;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:12:27;13.72;13.58;13.30;12.26;97.98;97.95;97.84;97.24;84.14;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:14:52;14.19;13.98;13.57;12.36;98.77;98.74;98.59;97.82;84.37;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:17:19;15.85;15.51;14.83;13.25;105.93;105.89;105.67;104.53;89.70;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:19:46;15.75;15.45;14.86;13.39;106.98;106.94;106.74;105.72;90.90;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:22:18;16.45;16.12;15.47;13.90;111.10;111.06;110.84;109.74;94.30;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:30:01;23.66;22.62;20.58;17.14;137.24;137.13;136.52;133.56;112.26;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:32:36;22.38;21.45;19.62;16.47;131.83;131.73;131.17;128.50;108.28;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:35:10;20.64;20.00;18.75;16.30;130.39;130.32;129.93;127.99;108.99;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:37:45;19.49;18.92;17.80;15.56;124.42;124.35;124.00;122.25;104.25;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:40:19;18.64;18.14;17.16;15.10;120.76;120.70;120.39;118.82;101.53;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:42:53;18.01;17.58;16.74;14.88;118.93;118.87;118.60;117.23;100.43;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:47:58;19.13;18.49;17.26;14.92;119.34;119.26;118.88;117.00;99.44;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:50:29;18.11;17.68;16.83;14.94;119.48;119.42;119.15;117.76;100.87;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:52:56;17.78;17.39;16.65;14.90;119.07;119.02;118.77;117.52;100.87;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:55:26;17.82;17.40;16.59;14.76;118.02;117.96;117.70;116.36;99.73;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T01:57:55;16.35;16.09;15.57;14.13;112.88;112.84;112.66;111.70;96.25;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:00:24;16.05;15.79;15.28;13.87;110.82;110.78;110.60;109.67;94.50;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:02:51;16.98;16.65;16.00;14.39;114.99;114.94;114.72;113.60;97.64;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:05:18;16.57;16.22;15.54;13.93;111.32;111.27;111.04;109.90;94.37;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:07:46;17.46;17.02;16.16;14.30;114.37;114.31;114.04;112.65;96.40;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:10:12;17.68;17.26;16.44;14.61;116.76;116.71;116.44;115.09;98.60;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:12:41;17.02;16.66;15.94;14.26;114.01;113.96;113.73;112.53;96.59;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:15:07;16.94;16.61;15.95;14.34;114.64;114.59;114.37;113.25;97.34;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:17:35;18.95;18.52;17.68;15.76;125.99;125.93;125.66;124.26;106.55;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:20:06;19.63;19.23;18.46;16.57;132.48;132.42;132.17;130.85;112.42;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:22:31;19.05;18.79;18.27;16.70;133.43;133.38;133.20;132.21;114.13;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:24:58;19.54;19.28;18.76;17.15;137.04;136.99;136.81;135.80;117.25;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:27:26;19.72;19.35;18.63;16.80;134.26;134.21;133.96;132.71;114.15;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:29:54;19.21;18.97;18.51;16.97;135.58;135.54;135.37;134.43;116.16;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:32:20;20.33;19.96;19.23;17.36;138.74;138.69;138.44;137.16;118.02;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:34:47;19.24;18.97;18.45;16.85;134.63;134.59;134.40;133.39;115.14;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:37:18;19.37;19.03;18.35;16.58;132.54;132.49;132.26;131.06;112.80;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:39:47;18.90;18.52;17.78;15.96;127.59;127.54;127.29;126.02;108.28;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:42:16;19.78;19.24;18.20;16.03;128.18;128.11;127.78;126.13;107.78;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:44:46;19.96;19.37;18.22;15.92;127.29;127.22;126.86;125.07;106.64;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:47:13;20.43;19.91;18.87;16.67;133.30;133.23;132.90;131.24;112.25;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:49:39;22.92;22.16;20.68;17.87;142.97;142.89;142.43;140.17;119.14;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:52:05;29.60;28.37;25.96;21.80;174.49;174.35;173.62;170.09;143.34;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:54:36;43.25;40.58;35.37;27.50;220.53;220.26;218.72;211.48;173.79;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:57:07;50.47;47.09;40.49;30.77;246.84;246.51;244.57;235.48;191.93;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T02:59:38;61.28;56.66;47.65;34.79;279.40;278.95;276.33;264.05;212.01;0.85
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:02:04;64.28;59.39;49.85;36.25;291.18;290.71;287.93;274.94;220.42;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:04:31;68.68;63.16;52.36;37.21;299.07;298.55;295.41;280.80;223.04;0.86
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:06:57;66.34;61.28;51.40;37.34;299.96;299.47;296.59;283.15;226.92;0.84
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:09:23;59.58;55.45;47.40;35.64;286.06;285.66;283.30;272.24;221.06;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:11:52;53.68;49.89;42.49;31.74;254.76;254.39;252.23;242.08;196.08;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:16:56;42.80;40.28;35.34;27.80;222.86;222.60;221.15;214.26;176.77;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:19:30;38.30;36.33;32.48;26.32;210.83;210.63;209.48;204.00;170.00;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:21:59;38.11;36.08;32.11;25.84;207.02;206.81;205.62;200.01;166.28;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:24:31;39.86;37.59;33.16;26.30;210.76;210.53;209.22;203.00;167.96;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:27:01;38.28;36.21;32.15;25.79;206.62;206.40;205.20;199.48;165.65;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:29:29;37.16;35.20;31.37;25.30;202.73;202.53;201.39;195.97;163.06;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:31:59;37.28;35.18;31.08;24.71;198.06;197.84;196.63;190.87;158.06;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:34:27;37.92;35.64;31.18;24.40;195.61;195.38;194.07;187.85;154.72;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:36:55;34.88;32.99;29.28;23.46;188.01;187.82;186.72;181.49;150.68;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:39:21;34.85;32.97;29.29;23.51;188.41;188.21;187.12;181.93;151.13;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:41:46;37.79;35.45;30.87;23.98;192.27;192.04;190.69;184.33;151.42;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:44:12;35.32;33.40;29.66;23.78;190.53;190.34;189.22;183.94;152.74;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:46:39;32.15;30.59;27.53;22.54;180.53;180.36;179.45;175.06;146.37;0.75
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:49:04;34.88;32.89;28.99;22.96;184.06;183.86;182.70;177.23;146.59;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:51:30;35.95;33.61;29.05;22.27;178.64;178.41;177.07;170.76;139.63;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:53:56;37.53;35.00;30.05;22.78;182.82;182.57;181.12;174.32;141.97;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:56:22;34.28;32.17;28.05;21.82;174.98;174.77;173.55;167.82;137.94;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T03:58:47;34.06;31.98;27.91;21.75;174.44;174.23;173.03;167.37;137.66;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:01:13;31.24;29.52;26.16;20.90;167.47;167.29;166.29;161.55;134.00;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:03:38;33.41;31.31;27.21;21.05;168.81;168.60;167.39;161.70;132.66;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:06:05;33.59;31.53;27.50;21.42;171.72;171.51;170.33;164.73;135.44;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:08:31;33.24;31.19;27.20;21.16;169.70;169.50;168.32;162.76;133.79;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:13:29;32.52;30.52;26.63;20.73;166.24;166.04;164.89;159.46;131.11;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:15:54;31.09;29.35;25.96;20.68;165.70;165.53;164.52;159.75;132.37;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:18:20;31.98;29.97;26.04;20.15;161.56;161.36;160.21;154.76;126.96;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:20:45;31.36;29.58;26.10;20.71;165.96;165.78;164.74;159.85;132.28;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:23:13;32.01;30.10;26.37;20.69;165.86;165.67;164.56;159.36;131.36;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:25:40;33.17;31.01;26.81;20.55;164.87;164.66;163.42;157.61;128.88;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:28:05;34.14;31.79;27.19;20.47;164.30;164.07;162.72;156.40;127.05;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:30:31;32.65;30.58;26.53;20.46;164.12;163.92;162.72;157.11;128.75;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:32:57;32.86;30.74;26.61;20.45;164.06;163.85;162.63;156.92;128.43;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:35:23;29.49;27.89;24.77;19.85;159.10;158.93;158.00;153.59;127.54;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:37:49;32.93;30.87;26.83;20.77;166.60;166.39;165.20;159.60;130.96;0.82
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:40:17;34.70;32.26;27.49;20.55;164.98;164.74;163.34;156.80;127.06;0.83
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:42:43;30.05;28.37;25.09;19.98;160.14;159.97;158.99;154.37;127.91;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:45:09;29.62;28.01;24.86;19.92;159.59;159.43;158.49;154.05;127.89;0.77
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:47:35;31.20;29.40;25.89;20.48;164.19;164.01;162.97;158.05;130.66;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:50:02;31.43;29.57;25.94;20.39;163.45;163.26;162.19;157.12;129.60;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:52:27;30.96;29.16;25.63;20.22;162.09;161.90;160.86;155.93;128.78;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:54:54;33.74;31.62;27.47;21.25;170.43;170.21;168.99;163.24;133.91;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:57:19;34.90;32.57;28.03;21.33;171.11;170.88;169.55;163.28;133.15;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T04:59:45;35.60;33.23;28.60;21.77;174.65;174.42;173.06;166.67;135.94;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:02:10;31.71;29.92;26.43;21.01;168.38;168.20;167.16;162.26;134.36;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:04:36;33.28;31.33;27.52;21.68;173.79;173.60;172.47;167.14;137.97;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:07:03;32.62;30.65;26.79;20.94;167.87;167.67;166.53;161.16;132.68;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:09:29;34.35;32.21;28.04;21.76;174.51;174.30;173.07;167.28;137.38;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:11:54;34.53;32.43;28.35;22.15;177.61;177.40;176.19;170.50;140.36;0.80
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:14:21;35.79;33.47;28.94;22.20;178.06;177.83;176.50;170.23;139.22;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:16:47;35.37;33.16;28.83;22.33;179.04;178.82;177.55;171.54;140.77;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:19:12;36.07;33.82;29.41;22.79;182.76;182.54;181.24;175.13;143.74;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:21:38;35.60;33.37;29.02;22.47;180.22;180.00;178.71;172.67;141.70;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:24:05;35.89;33.55;28.97;22.17;177.86;177.63;176.28;169.95;138.89;0.81
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:26:30;34.94;32.72;28.37;21.88;175.49;175.27;173.99;167.97;137.64;0.79
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:28:57;31.07;29.35;25.99;20.74;166.21;166.03;165.03;160.30;132.91;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:31:23;30.04;28.43;25.28;20.31;162.75;162.58;161.64;157.19;130.63;0.78
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:33:48;25.64;24.42;22.04;18.12;145.14;145.01;144.29;140.87;117.94;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:36:14;26.06;24.77;22.26;18.18;145.63;145.50;144.74;141.15;117.93;0.76
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:38:39;21.85;21.04;19.46;16.59;132.77;132.68;132.19;129.83;109.92;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:41:06;22.28;21.48;19.93;17.08;136.66;136.57;136.09;133.76;113.41;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:43:32;21.36;20.76;19.57;17.16;137.23;137.16;136.79;134.92;115.15;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:45:58;21.12;20.53;19.37;17.00;135.95;135.88;135.51;133.68;114.13;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:48:24;21.32;20.72;19.55;17.15;137.12;137.05;136.68;134.83;115.10;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:50:53;22.44;21.82;20.61;18.11;144.80;144.72;144.34;142.42;121.63;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:53:21;23.31;22.57;21.11;18.31;146.47;146.39;145.93;143.71;122.27;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:55:51;23.87;23.10;21.58;18.68;149.40;149.31;148.83;146.52;124.59;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T05:58:16;24.60;23.72;22.00;18.84;150.73;150.63;150.10;147.52;125.06;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:00:42;25.14;24.19;22.32;18.97;151.82;151.72;151.14;148.36;125.49;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:03:08;24.68;23.90;22.39;19.45;155.60;155.51;155.04;152.71;130.00;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:05:33;25.46;24.57;22.82;19.58;156.66;156.56;156.02;153.38;130.10;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:07:59;26.43;25.37;23.32;19.70;157.67;157.56;156.93;153.89;129.93;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:10:28;26.00;25.04;23.17;19.77;158.17;158.06;157.49;154.68;130.98;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:12:56;26.32;25.27;23.21;19.60;156.89;156.78;156.15;153.12;129.26;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:15:23;25.44;24.37;22.29;18.70;149.72;149.60;148.97;145.92;122.94;0.74
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:17:49;25.43;24.48;22.62;19.27;154.18;154.07;153.50;150.73;127.57;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:20:16;25.18;24.34;22.70;19.60;156.82;156.73;156.22;153.73;130.63;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:22:41;22.77;22.15;20.94;18.42;147.29;147.22;146.83;144.91;123.79;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:25:10;24.25;23.41;21.78;18.74;149.93;149.83;149.33;146.86;124.66;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:27:37;23.64;22.89;21.42;18.57;148.58;148.49;148.03;145.77;124.03;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:30:06;24.04;23.26;21.75;18.84;150.66;150.57;150.10;147.78;125.69;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:32:33;24.17;23.37;21.82;18.86;150.85;150.75;150.27;147.90;125.71;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:34:58;23.30;22.64;21.35;18.72;149.70;149.62;149.21;147.18;125.62;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:37:24;24.45;23.54;21.78;18.58;148.65;148.55;148.01;145.37;123.09;0.73
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:39:50;24.35;23.62;22.17;19.32;154.52;154.43;153.98;151.74;129.28;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:42:15;23.93;23.19;21.74;18.91;151.27;151.18;150.73;148.49;126.45;0.72
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:44:41;22.40;21.82;20.68;18.26;146.04;145.96;145.60;143.78;122.96;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:47:08;21.84;21.31;20.29;18.01;144.02;143.95;143.62;141.94;121.58;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:49:34;20.54;20.09;19.22;17.17;137.29;137.23;136.94;135.47;116.25;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:52:00;21.26;20.75;19.75;17.54;140.24;140.17;139.85;138.22;118.39;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:54:29;20.70;20.25;19.35;17.28;138.16;138.10;137.81;136.32;116.95;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:56:55;18.82;18.41;17.61;15.74;125.78;125.73;125.46;124.12;106.50;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T06:59:21;17.86;17.53;16.87;15.21;121.58;121.53;121.31;120.17;103.36;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:01:48;17.94;17.58;16.89;15.18;121.34;121.29;121.05;119.86;103.02;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:04:14;16.61;16.36;15.88;14.46;115.56;115.52;115.35;114.44;98.71;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:06:39;17.00;16.71;16.13;14.59;116.61;116.56;116.36;115.33;99.30;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:09:05;18.49;18.09;17.32;15.50;123.90;123.85;123.59;122.29;104.97;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:11:31;16.65;16.42;15.96;14.56;116.36;116.33;116.16;115.28;99.49;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:13:56;15.80;15.67;15.43;14.30;114.26;114.23;114.12;113.52;98.38;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:16:22;14.22;14.10;13.88;12.87;102.84;102.81;102.72;102.18;88.55;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:18:48;15.05;14.91;14.63;13.52;107.99;107.96;107.85;107.23;92.84;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:21:16;16.05;15.86;15.50;14.25;113.83;113.80;113.67;112.92;97.63;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:23:42;16.91;16.66;16.16;14.72;117.61;117.57;117.40;116.47;100.45;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:26:09;16.20;16.01;15.64;14.36;114.75;114.72;114.58;113.82;98.39;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:28:36;15.78;15.60;15.23;13.99;111.76;111.72;111.59;110.84;95.82;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:31:02;15.88;15.72;15.41;14.22;113.63;113.60;113.48;112.80;97.63;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:33:31;14.06;13.98;13.82;12.88;102.90;102.87;102.80;102.34;88.82;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:35:58;13.14;13.03;12.83;11.91;95.14;95.11;95.03;94.54;81.94;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:38:24;12.13;12.01;11.79;10.89;87.02;87.00;86.91;86.40;74.81;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-05-10T07:40:50;11.15;11.10;11.01;10.31;82.37;82.36;82.31;81.99;71.23;0.60
