sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47790;SDS011;33547;49.044;1.156;2023-05-10T00:01:07;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:03:32;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:05:58;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:08:23;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:10:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:13:15;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:15:41;1.75;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:18:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:20:32;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:22:57;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:25:23;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:27:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:30:14;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:32:40;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:35:06;1.05;;;0.98;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:37:32;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:39:58;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:42:23;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:44:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:47:15;0.43;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:49:41;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:52:08;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:54:34;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:57:00;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T00:59:26;6.45;;;1.08;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:01:52;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:04:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:06:46;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:09:12;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:11:38;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:14:04;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:16:32;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:19:02;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:21:47;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:47:35;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:50:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:52:47;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:55:18;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T01:57:46;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:00:16;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:02:46;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:05:14;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:07:41;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:10:08;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:12:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:15:06;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:17:32;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:20:02;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:22:30;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:24:57;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:27:24;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:29:52;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:32:19;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:34:47;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:37:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:39:48;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:42:16;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:44:45;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:47:14;0.03;;;0.03;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:49:40;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:52:05;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:54:34;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:57:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T02:59:34;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:01:59;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:04:26;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:06:52;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:09:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:20:12;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:22:47;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:25:18;1.25;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:27:45;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:30:12;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:32:38;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:35:08;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:37:38;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:40:04;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:42:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:44:56;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:47:21;3.03;;;1.45;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:49:47;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:52:13;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:54:39;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:57:05;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T03:59:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:01:56;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:04:21;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:06:48;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:09:13;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:11:39;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:14:05;0.98;;;0.90;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:16:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:18:56;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:21:22;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:23:48;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:26:13;1.65;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:28:39;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:31:06;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:33:33;2.92;;;1.45;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:35:59;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:38:25;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:40:51;15.38;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:43:17;0.85;;;0.85;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:45:43;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:48:09;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:50:35;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:53:00;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:55:26;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-05-10T04:57:52;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:00:20;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:02:45;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:05:11;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:07:37;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:10:04;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:12:31;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:14:56;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:17:22;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:19:48;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:22:13;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:24:39;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:27:05;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:29:31;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:31:56;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:34:22;0.40;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:36:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:39:15;0.35;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:41:40;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:44:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:46:31;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:48:57;0.80;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:51:23;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:53:48;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:56:14;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T05:58:40;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:01:05;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:03:31;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:05:57;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:08:23;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:10:49;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:13:14;0.77;;;0.77;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:15:40;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:18:06;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:20:31;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:22:57;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:25:23;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:27:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:30:15;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:32:41;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:35:08;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:37:34;1.02;;;0.88;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:40:00;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:42:26;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:44:52;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:47:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:49:43;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:52:09;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:54:35;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:57:00;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T06:59:28;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:01:53;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:04:19;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:06:45;0.52;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:09:11;1.17;;;0.75;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:11:38;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:14:03;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:16:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:18:55;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:21:21;1.55;;;0.75;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:23:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:26:15;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:28:40;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:31:06;3.00;;;1.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:33:32;2.65;;;1.13;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:35:58;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:38:23;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:40:49;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:43:15;0.38;;;0.38;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:45:40;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:48:06;0.10;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:50:32;2.30;;;1.25;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:52:57;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:55:23;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T07:57:49;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:00:18;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:02:44;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:05:11;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:07:36;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:10:02;1.35;;;1.25;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:12:28;0.63;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:14:54;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:17:19;2.33;;;1.55;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:19:45;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:22:11;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:24:37;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:27:06;3.42;;;1.65;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:29:32;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:31:58;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:34:23;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:36:50;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:39:15;1.05;;;0.90;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:41:41;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:44:09;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:46:36;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:49:06;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:51:36;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:54:05;0.32;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:56:31;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-05-10T08:58:57;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:01:23;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:03:50;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:06:16;0.80;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:08:42;1.77;;;1.65;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:11:08;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:13:35;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:16:02;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:18:28;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:20:54;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:23:20;0.25;;;0.25;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:25:46;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:28:11;0.55;;;0.55;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:30:37;12.10;;;0.70;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:33:04;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:35:31;1.35;;;0.17;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:37:59;1.20;;;1.13;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:40:27;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:45:25;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:47:52;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:50:18;3.25;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:52:46;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:55:24;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T09:58:11;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:00:46;4.20;;;1.05;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:03:17;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:05:44;0.55;;;0.32;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:08:11;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:10:38;0.80;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:13:09;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:15:34;0.98;;;0.98;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:18:00;0.57;;;0.57;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:20:28;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:22:54;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:25:20;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:30:38;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:35:57;1.20;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:38:25;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:41:08;1.35;;;1.25;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:43:35;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:51:37;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:54:09;0.73;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:56:35;2.33;;;0.52;;
47790;SDS011;33547;49.044;1.156;2023-05-10T10:59:01;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:01:27;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:06:29;2.53;;;1.08;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:08:59;0.13;;;0.13;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:11:35;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:14:13;3.20;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:16:42;2.25;;;0.57;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:19:10;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:22:11;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:24:38;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:27:05;2.72;;;0.80;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:29:31;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:31:57;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:34:24;0.05;;;0.05;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:36:52;0.22;;;0.22;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:39:19;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:41:49;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:44:15;0.82;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:46:40;0.68;;;0.68;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:49:06;0.28;;;0.28;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:51:33;0.77;;;0.75;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:54:06;0.40;;;0.40;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:56:38;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T11:59:05;0.63;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:01:31;1.17;;;0.88;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:03:57;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:06:28;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:08:57;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:11:27;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:13:53;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:16:22;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:18:49;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:21:19;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:23:46;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:26:14;0.50;;;0.50;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:28:40;0.43;;;0.43;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:31:06;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:33:39;1.90;;;1.67;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:36:08;0.70;;;0.70;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:38:36;34.50;;;2.75;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:41:06;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:43:34;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:46:04;0.15;;;0.15;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:48:34;0.63;;;0.35;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:51:01;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:53:27;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:55:52;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T12:58:18;2.67;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:00:44;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:03:10;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:05:36;0.65;;;0.63;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:08:02;0.20;;;0.20;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:10:30;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:12:57;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:15:23;0.10;;;0.10;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:17:50;14.25;;;2.17;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:20:15;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:22:42;2.08;;;0.75;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:25:09;0.47;;;0.47;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:27:34;0.08;;;0.08;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:30:01;0.30;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:32:28;0.65;;;0.65;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:34:54;0.32;;;0.30;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:37:20;0.73;;;0.73;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:39:46;0.45;;;0.45;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:42:12;0.00;;;0.00;;
47790;SDS011;33547;49.044;1.156;2023-05-10T13:44:38;0.20;;;0.20;;
