sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-05-10T00:00:20;5.63;5.63;5.63;5.37;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:00:52;5.00;5.00;5.00;4.77;;;;199.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:01:23;5.43;5.43;5.43;5.23;;;;199.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:01:53;5.93;5.93;5.93;5.63;;;;202.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:02:24;5.30;5.30;5.30;5.07;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:02:55;5.77;5.77;5.77;5.47;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:03:25;5.47;5.47;5.47;5.17;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:03:56;5.27;5.27;5.27;5.03;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:04:26;5.17;5.17;5.17;4.90;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:04:57;5.50;5.50;5.50;5.20;;;;206.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:05:28;5.47;5.47;5.47;5.27;;;;205.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:05:58;5.60;5.60;5.60;5.33;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:06:29;5.67;5.67;5.67;5.40;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:07:00;5.90;5.90;5.90;5.63;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:07:31;6.23;6.23;6.23;5.97;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:08:01;5.87;5.87;5.87;5.57;;;;205.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:08:32;5.90;5.90;5.90;5.60;;;;205.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:09:03;5.77;5.77;5.77;5.57;;;;206.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:09:33;5.87;5.87;5.87;5.57;;;;207.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:10:04;6.33;6.33;6.33;6.03;;;;209.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:10:35;6.33;6.33;6.33;6.03;;;;210.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:11:07;5.77;5.77;5.77;5.50;;;;211.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:11:38;5.77;5.77;5.77;5.50;;;;212.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:12:08;6.13;6.13;6.13;5.87;;;;214.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:12:39;5.73;5.73;5.73;5.47;;;;215.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:13:09;5.67;5.67;5.67;5.40;;;;215.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:13:40;6.03;6.03;6.03;5.80;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:14:11;6.07;6.07;6.07;5.80;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:14:42;5.40;5.40;5.40;5.13;;;;216.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:15:12;5.57;5.57;5.57;5.33;;;;216.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:15:43;5.83;5.83;5.83;5.57;;;;219.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:16:13;5.87;5.87;5.87;5.60;;;;223.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:16:44;5.77;5.77;5.77;5.53;;;;228.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:17:15;5.60;5.60;5.60;5.37;;;;234.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:17:45;5.87;5.87;5.87;5.60;;;;237.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:18:16;6.40;6.40;6.40;6.10;;;;237.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:18:46;6.20;6.20;6.20;5.93;;;;235.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:19:17;5.97;5.97;5.97;5.67;;;;232.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:19:48;6.07;6.07;6.07;5.80;;;;231.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:20:18;6.10;6.10;6.10;5.83;;;;231.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:20:49;6.50;6.50;6.50;6.20;;;;230.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:21:19;6.47;6.47;6.47;6.17;;;;229.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:21:50;6.50;6.50;6.50;6.20;;;;229.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:22:20;7.07;7.07;7.07;6.70;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:22:51;6.20;6.20;6.20;5.90;;;;228.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:23:22;6.27;6.27;6.27;5.97;;;;227.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:23:52;6.47;6.47;6.47;6.17;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:24:23;5.90;5.90;5.90;5.63;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:24:53;5.93;5.93;5.93;5.63;;;;227.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:25:24;6.30;6.30;6.30;6.00;;;;227.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:25:55;6.90;6.90;6.90;6.57;;;;229.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:26:26;6.43;6.43;6.43;6.13;;;;230.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:26:57;6.27;6.27;6.27;5.97;;;;231.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:27:27;6.43;6.43;6.43;6.13;;;;231.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:27:58;6.57;6.57;6.57;6.27;;;;230.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:28:28;6.47;6.47;6.47;6.17;;;;230.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:28:59;5.80;5.80;5.80;5.50;;;;230.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:29:30;5.70;5.70;5.70;5.47;;;;230.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:30:01;5.63;5.63;5.63;5.40;;;;231.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:30:32;5.83;5.83;5.83;5.53;;;;235.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:31:03;6.00;6.00;6.00;5.73;;;;241.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:31:33;6.07;6.07;6.07;5.80;;;;247.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:32:04;6.23;6.23;6.23;5.93;;;;251.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:32:35;6.20;6.20;6.20;5.93;;;;251.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:33:05;6.53;6.53;6.53;6.23;;;;248.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:33:36;6.27;6.27;6.27;5.97;;;;245.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:34:06;6.40;6.40;6.40;6.10;;;;244.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:34:37;6.40;6.40;6.40;6.10;;;;243.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:35:07;6.97;6.97;6.97;6.63;;;;242.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:35:38;7.00;7.00;7.00;6.70;;;;240.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:36:09;6.90;6.90;6.90;6.60;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:36:40;7.00;7.00;7.00;6.63;;;;235.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:37:10;6.83;6.83;6.83;6.50;;;;232.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:37:41;6.80;6.80;6.80;6.50;;;;230.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:38:12;6.70;6.70;6.70;6.37;;;;230.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:38:43;7.40;7.40;7.40;7.03;;;;230.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:39:13;7.57;7.57;7.57;7.20;;;;231.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:39:44;7.50;7.50;7.50;7.10;;;;230.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:40:15;7.47;7.47;7.47;7.13;;;;229.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:40:45;7.23;7.23;7.23;6.90;;;;226.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:41:16;6.53;6.53;6.53;6.20;;;;224.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:41:47;7.30;7.30;7.30;6.97;;;;224.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:42:17;7.33;7.33;7.33;7.03;;;;225.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:42:48;7.17;7.17;7.17;6.80;;;;226.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:43:18;7.17;7.17;7.17;6.83;;;;230.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:43:49;7.30;7.30;7.30;6.90;;;;236.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:44:19;7.63;7.63;7.63;7.27;;;;242.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:44:50;7.10;7.10;7.10;6.73;;;;244.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:45:21;7.33;7.33;7.33;7.00;;;;243.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:45:52;7.33;7.33;7.33;6.97;;;;242.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:46:23;7.77;7.77;7.77;7.43;;;;241.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:46:53;7.13;7.13;7.13;6.80;;;;241.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:47:24;7.03;7.03;7.03;6.70;;;;240.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:47:55;7.40;7.40;7.40;7.07;;;;239.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:48:26;7.43;7.43;7.43;7.10;;;;239.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:48:56;7.57;7.57;7.57;7.17;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:49:28;7.77;7.77;7.77;7.43;;;;237.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:49:59;7.03;7.03;7.03;6.70;;;;237.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:50:31;6.90;6.90;6.90;6.60;;;;236.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:51:03;7.23;7.23;7.23;6.87;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:51:33;7.47;7.47;7.47;7.17;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:52:04;7.77;7.77;7.77;7.43;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:52:35;7.63;7.63;7.63;7.30;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:53:05;7.33;7.33;7.33;7.03;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:53:37;6.87;6.87;6.87;6.53;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:54:08;6.93;6.93;6.93;6.63;;;;236.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:54:41;7.17;7.17;7.17;6.83;;;;236.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:55:12;7.47;7.47;7.47;7.10;;;;238.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:55:43;7.17;7.17;7.17;6.83;;;;241.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:56:14;7.47;7.47;7.47;7.10;;;;245.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:56:45;7.50;7.50;7.50;7.17;;;;250.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:57:19;7.33;7.33;7.33;7.00;;;;254.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:57:49;7.13;7.13;7.13;6.83;;;;257.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:58:20;7.17;7.17;7.17;6.87;;;;258.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:58:51;7.27;7.27;7.27;6.87;;;;257.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:59:21;7.03;7.03;7.03;6.67;;;;255.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T00:59:52;7.40;7.40;7.40;7.07;;;;253.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:00:23;7.53;7.53;7.53;7.17;;;;251.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:00:55;7.30;7.30;7.30;6.93;;;;250.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:01:28;7.17;7.17;7.17;6.83;;;;246.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:01:59;7.57;7.57;7.57;7.20;;;;244.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:02:29;7.53;7.53;7.53;7.17;;;;244.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:03:00;6.83;6.83;6.83;6.50;;;;244.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:03:31;6.87;6.87;6.87;6.57;;;;244.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:04:02;6.93;6.93;6.93;6.63;;;;243.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:04:33;7.07;7.07;7.07;6.73;;;;242.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:05:05;7.20;7.20;7.20;6.87;;;;241.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:05:36;7.07;7.07;7.07;6.73;;;;237.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:06:08;6.83;6.83;6.83;6.50;;;;231.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:06:40;7.07;7.07;7.07;6.73;;;;225.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:07:12;7.10;7.10;7.10;6.77;;;;222.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:07:42;7.17;7.17;7.17;6.83;;;;218.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:08:13;7.23;7.23;7.23;6.90;;;;212.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:08:44;7.83;7.83;7.83;7.47;;;;207.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:09:14;7.67;7.67;7.67;7.30;;;;203.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:09:45;7.30;7.30;7.30;6.97;;;;201.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:10:16;6.50;6.50;6.50;6.20;;;;199.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:10:47;6.83;6.83;6.83;6.53;;;;195.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:11:19;7.47;7.47;7.47;7.17;;;;193.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:11:49;7.77;7.77;7.77;7.37;;;;191.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:12:20;7.60;7.50;7.27;6.73;;;;190.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:12:51;7.40;7.40;7.40;7.03;;;;189.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:13:33;7.60;7.60;7.60;7.27;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:14:08;7.33;7.33;7.33;6.97;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:14:39;7.20;7.20;7.20;6.90;;;;191.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:15:10;8.07;8.07;8.07;7.73;;;;191.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:15:42;8.07;8.07;8.07;7.67;;;;193.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:16:13;7.53;7.53;7.53;7.13;;;;194.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:16:43;6.93;6.93;6.93;6.57;;;;195.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:17:17;7.50;7.50;7.50;7.10;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:17:48;7.20;7.20;7.20;6.90;;;;190.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:18:19;7.47;7.47;7.47;7.10;;;;189.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:18:51;7.83;7.83;7.83;7.47;;;;189.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:19:23;7.63;7.63;7.63;7.30;;;;187.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:19:56;7.73;7.73;7.73;7.37;;;;183.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:20:27;7.30;7.30;7.30;7.00;;;;178.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:23:53;7.23;7.23;7.23;6.87;;;;172.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:32:44;7.77;7.77;7.77;7.40;;;;154.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:34:05;8.27;8.27;8.27;7.87;;;;152.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:34:44;7.43;7.43;7.43;7.13;;;;150.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:37:02;7.70;7.70;7.70;7.33;;;;152.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:37:43;8.33;8.33;8.33;7.93;;;;153.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:38:41;7.77;7.77;7.77;7.37;;;;159.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:40:42;8.13;8.13;8.13;7.73;;;;191.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:41:27;8.33;8.33;8.33;7.93;;;;186.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:42:17;7.77;7.77;7.77;7.40;;;;183.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:42:53;7.33;7.33;7.33;6.97;;;;182.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:43:33;8.00;8.00;8.00;7.63;;;;182.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:45:11;8.17;8.17;8.17;7.77;;;;183.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:46:02;8.40;8.40;8.40;8.00;;;;181.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:46:40;8.03;8.03;8.03;7.67;;;;178.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:47:15;7.73;7.73;7.73;7.40;;;;172.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:48:10;8.83;8.80;8.70;8.17;;;;161.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:48:47;8.40;8.40;8.40;8.00;;;;157.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:49:21;8.07;8.07;8.07;7.70;;;;158.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:49:56;8.03;8.03;8.03;7.63;;;;159.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:50:33;8.27;8.27;8.27;7.87;;;;161.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:51:06;8.27;8.17;7.97;7.40;;;;166.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:51:44;7.73;7.70;7.70;7.30;;;;178.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:52:36;8.23;8.23;8.23;7.87;;;;194.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:53:11;7.63;7.63;7.63;7.27;;;;206.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:53:47;7.57;7.57;7.57;7.27;;;;209.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:54:21;8.03;8.03;8.03;7.70;;;;209.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:55:01;8.27;8.27;8.27;7.87;;;;208.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:55:38;8.13;8.13;8.13;7.77;;;;209.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:56:15;7.73;7.73;7.73;7.43;;;;211.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:56:50;7.97;7.97;7.97;7.57;;;;217.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:57:31;8.37;8.37;8.37;7.97;;;;222.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:58:05;7.97;7.97;7.97;7.60;;;;225.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:58:39;7.67;7.67;7.67;7.33;;;;230.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:59:15;8.17;8.17;8.17;7.77;;;;232.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T01:59:49;8.07;8.07;8.07;7.73;;;;234.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:00:21;8.63;8.63;8.63;8.23;;;;234.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:00:54;8.03;8.03;8.03;7.67;;;;230.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:01:28;8.23;8.23;8.23;7.87;;;;225.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:01:59;8.53;8.53;8.53;8.13;;;;224.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:02:33;8.20;8.20;8.20;7.80;;;;222.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:03:10;8.03;8.03;8.03;7.67;;;;219.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:03:43;7.90;7.90;7.90;7.53;;;;217.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:04:15;8.13;8.13;8.13;7.73;;;;215.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:04:47;7.83;7.83;7.83;7.50;;;;213.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:05:20;8.10;8.10;8.10;7.70;;;;212.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:05:53;8.40;8.40;8.40;8.00;;;;207.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:06:26;7.83;7.83;7.83;7.50;;;;199.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:06:57;8.13;8.13;8.13;7.73;;;;193.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:07:28;8.10;8.10;8.10;7.70;;;;191.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:07:59;8.23;8.23;8.23;7.83;;;;191.67;1.67;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:08:31;8.47;8.47;8.47;8.07;;;;193.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:09:06;8.70;8.70;8.70;8.30;;;;194.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:09:39;8.33;8.33;8.33;7.93;;;;193.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:10:14;7.97;7.97;7.97;7.60;;;;190.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:10:46;8.23;8.23;8.23;7.87;;;;187.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:11:19;8.63;8.63;8.63;8.23;;;;183.33;1.67;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:11:51;8.93;8.93;8.93;8.53;;;;180.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:12:24;9.00;9.00;9.00;8.60;;;;178.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:12:58;8.60;8.60;8.60;8.20;;;;180.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:13:30;8.13;8.13;8.13;7.77;;;;180.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:14:05;8.03;8.03;8.03;7.67;;;;180.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:14:39;8.47;8.47;8.47;8.07;;;;180.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:15:12;8.43;8.43;8.43;8.03;;;;181.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:15:48;8.37;8.37;8.37;8.03;;;;182.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:16:22;8.03;8.03;8.03;7.70;;;;183.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:16:56;8.50;8.50;8.50;8.10;;;;184.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:17:30;9.00;9.00;9.00;8.57;;;;186.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:18:02;8.80;8.80;8.80;8.40;;;;189.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:18:36;8.60;8.60;8.60;8.17;;;;193.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:19:06;8.30;8.30;8.30;7.93;;;;199.33;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:19:39;7.90;7.90;7.90;7.53;;;;210.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:20:12;8.27;8.27;8.27;7.87;;;;223.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:20:45;8.43;8.43;8.43;8.07;;;;231.67;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:21:17;8.40;8.40;8.40;8.00;;;;236.00;2.00;
76993;SPS30;66749;47.406;18.822;2023-05-10T02:21:50;8.37;8.37;8.37;7.97;;;;241.67;2.00;
