sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:01:48;121.10;121.10;121.10;114.52;914.27;914.13;913.95;911.10;776.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:04:16;148.92;148.92;148.92;140.82;1124.28;1124.11;1123.89;1120.39;955.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:06:44;145.14;145.14;145.14;137.25;1095.75;1095.58;1095.36;1091.95;931.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:09:11;160.06;160.06;160.06;151.36;1208.43;1208.25;1208.01;1204.25;1026.75;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:11:40;112.67;112.67;112.67;106.54;850.60;850.47;850.30;847.65;722.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:14:11;106.22;106.22;106.22;100.45;801.97;801.85;801.69;799.19;681.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:16:39;87.40;87.40;87.40;82.65;659.84;659.74;659.61;657.55;560.63;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:19:08;104.78;104.78;104.78;99.08;791.04;790.92;790.77;788.30;672.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:21:35;107.25;107.25;107.25;101.42;809.70;809.57;809.42;806.89;687.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:24:03;109.15;109.15;109.15;103.22;824.08;823.95;823.79;821.23;700.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:26:31;106.14;106.14;106.14;100.37;801.33;801.21;801.05;798.55;680.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:28:59;110.03;110.03;110.03;104.05;830.69;830.56;830.40;827.81;705.80;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:31:29;139.42;139.42;139.42;131.84;1052.59;1052.43;1052.22;1048.94;894.33;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:33:56;164.40;164.40;164.40;155.46;1241.15;1240.96;1240.72;1236.85;1054.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:36:24;131.91;131.91;131.91;124.74;995.90;995.75;995.56;992.45;846.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:38:52;255.40;255.40;255.40;241.52;1928.19;1927.89;1927.52;1921.51;1638.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:41:19;334.68;334.68;334.68;316.50;2526.78;2526.40;2525.90;2518.03;2146.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:43:47;145.40;145.40;145.40;137.50;1097.74;1097.57;1097.36;1093.94;932.70;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:46:15;171.65;171.65;171.65;162.32;1295.92;1295.72;1295.47;1291.43;1101.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:48:44;176.06;176.06;176.06;166.49;1329.21;1329.01;1328.75;1324.61;1129.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:51:12;137.12;137.12;137.12;129.67;1035.26;1035.10;1034.89;1031.67;879.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:53:42;155.14;155.14;155.14;146.71;1171.28;1171.10;1170.87;1167.22;995.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:56:12;135.81;135.81;135.81;128.43;1025.33;1025.17;1024.97;1021.77;871.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T00:58:40;151.40;151.40;151.40;143.17;1143.04;1142.86;1142.64;1139.08;971.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:01:08;144.85;144.85;144.85;136.98;1093.59;1093.42;1093.21;1089.80;929.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:03:36;112.79;112.79;112.79;106.66;851.55;851.42;851.25;848.60;723.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:06:06;220.23;220.23;220.23;208.26;1662.70;1662.44;1662.12;1656.94;1412.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:08:34;129.95;129.95;129.95;122.89;981.13;980.98;980.79;977.73;833.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:11:03;157.88;157.88;157.88;149.30;1191.98;1191.79;1191.56;1187.85;1012.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:13:31;188.64;188.64;188.64;178.39;1424.18;1423.96;1423.68;1419.24;1210.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:16:02;118.61;118.61;118.61;112.17;895.49;895.35;895.18;892.39;760.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:18:30;112.73;112.73;112.73;106.60;851.08;850.95;850.78;848.13;723.12;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:21:07;110.09;110.09;110.09;104.11;831.16;831.03;830.87;828.28;706.20;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:30:02;113.90;113.90;113.90;107.71;859.94;859.81;859.64;856.96;730.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:32:44;102.58;102.58;102.58;97.01;774.49;774.37;774.22;771.81;658.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:35:26;114.17;114.17;114.17;107.97;861.99;861.86;861.69;859.00;732.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:38:04;106.24;106.24;106.24;100.47;802.12;801.99;801.84;799.34;681.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:40:42;114.99;114.99;114.99;108.74;868.14;868.01;867.84;865.13;737.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:43:21;115.89;115.89;115.89;109.59;874.94;874.80;874.63;871.91;743.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:45:56;113.11;113.11;113.11;106.97;853.97;853.84;853.68;851.01;725.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:48:31;111.66;111.66;111.66;105.59;843.01;842.88;842.71;840.08;716.26;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:51:00;115.23;115.23;115.23;108.97;869.99;869.86;869.69;866.98;739.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:53:30;115.84;115.84;115.84;109.54;874.55;874.42;874.25;871.52;743.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:56:01;124.63;124.63;124.63;117.85;940.90;940.75;940.57;937.64;799.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T01:58:32;132.66;132.66;132.66;125.45;1001.52;1001.37;1001.17;998.05;850.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:01:03;141.26;141.26;141.26;133.59;1066.50;1066.34;1066.13;1062.81;906.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:03:35;162.66;162.66;162.66;153.82;1228.02;1227.83;1227.59;1223.76;1043.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:06:07;126.47;126.47;126.47;119.60;954.83;954.68;954.50;951.52;811.27;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:08:38;147.66;147.66;147.66;139.64;1114.80;1114.63;1114.42;1110.94;947.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:11:08;198.55;198.55;198.55;187.76;1499.04;1498.81;1498.52;1493.84;1273.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:13:41;134.92;134.92;134.92;127.59;1018.61;1018.45;1018.26;1015.08;865.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:16:10;224.86;224.86;224.86;212.64;1697.64;1697.37;1697.04;1691.75;1442.40;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:18:42;134.93;134.93;134.93;127.60;1018.68;1018.52;1018.32;1015.15;865.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:21:13;150.50;150.50;150.50;142.32;1136.24;1136.07;1135.85;1132.30;965.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:23:44;226.28;226.28;226.28;213.98;1708.36;1708.10;1707.77;1702.44;1451.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:26:13;143.24;143.24;143.24;135.46;1081.46;1081.30;1081.09;1077.72;918.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:28:42;143.90;143.90;143.90;136.08;1086.44;1086.27;1086.06;1082.67;923.09;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:31:10;138.76;138.76;138.76;131.22;1047.58;1047.42;1047.22;1043.95;890.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:33:40;147.91;147.91;147.91;139.88;1116.73;1116.55;1116.34;1112.86;948.83;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:36:12;161.48;161.48;161.48;152.71;1219.16;1218.98;1218.74;1214.94;1035.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:38:42;158.48;158.48;158.48;149.87;1196.49;1196.31;1196.08;1192.35;1016.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:41:11;149.44;149.44;149.44;141.32;1128.25;1128.08;1127.86;1124.34;958.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:43:41;162.42;162.42;162.42;153.59;1226.22;1226.03;1225.80;1221.97;1041.86;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:46:10;157.63;157.63;157.63;149.06;1190.07;1189.88;1189.65;1185.94;1011.14;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:48:38;156.41;156.41;156.41;147.91;1180.89;1180.71;1180.48;1176.80;1003.34;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:51:07;153.15;153.15;153.15;144.83;1156.23;1156.05;1155.83;1152.23;982.39;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:53:36;150.99;150.99;150.99;142.78;1139.91;1139.74;1139.52;1135.96;968.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:56:10;150.19;150.19;150.19;142.03;1133.89;1133.72;1133.50;1129.97;963.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T02:58:42;157.55;157.55;157.55;148.99;1189.46;1189.28;1189.05;1185.34;1010.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:01:10;162.62;162.62;162.62;153.78;1227.76;1227.57;1227.33;1223.51;1043.17;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:03:37;158.21;158.21;158.21;149.61;1194.45;1194.27;1194.04;1190.32;1014.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:06:05;159.09;159.09;159.09;150.45;1201.12;1200.94;1200.70;1196.96;1020.53;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:08:37;134.87;134.87;134.87;127.55;1018.28;1018.12;1017.92;1014.75;865.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:11:16;154.52;154.52;154.52;146.12;1166.58;1166.40;1166.18;1162.54;991.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:14:07;156.01;156.01;156.01;147.53;1177.83;1177.65;1177.42;1173.75;1000.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:16:44;166.79;166.79;166.79;157.73;1259.23;1259.04;1258.79;1254.87;1069.91;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:19:16;169.17;169.17;169.17;159.98;1277.21;1277.01;1276.77;1272.79;1085.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:21:50;168.71;168.71;168.71;159.55;1273.76;1273.56;1273.31;1269.34;1082.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:24:22;144.28;144.28;144.28;136.44;1089.30;1089.13;1088.92;1085.52;925.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:26:55;140.28;140.28;140.28;132.66;1059.12;1058.96;1058.75;1055.45;899.88;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:29:27;165.36;165.36;165.36;156.38;1248.44;1248.25;1248.01;1244.12;1060.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:31:57;167.59;167.59;167.59;158.49;1265.29;1265.09;1264.85;1260.90;1075.05;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:34:25;194.12;194.12;194.12;183.57;1465.57;1465.34;1465.06;1460.49;1245.22;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:36:53;141.51;141.51;141.51;133.82;1068.35;1068.18;1067.98;1064.65;907.72;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:39:22;159.49;159.49;159.49;150.82;1204.09;1203.91;1203.67;1199.92;1023.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:41:50;202.46;202.46;202.46;191.46;1528.53;1528.29;1527.99;1523.23;1298.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:44:18;145.73;145.73;145.73;137.81;1100.26;1100.09;1099.88;1096.45;934.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:46:45;149.61;149.61;149.61;141.48;1129.50;1129.33;1129.11;1125.59;959.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:49:13;149.49;149.49;149.49;141.37;1128.63;1128.46;1128.24;1124.72;958.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:51:41;174.52;174.52;174.52;165.03;1317.56;1317.36;1317.10;1313.00;1119.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:54:09;186.73;186.73;186.73;176.58;1409.79;1409.57;1409.30;1404.90;1197.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:56:38;237.38;237.38;237.38;224.48;1792.20;1791.92;1791.57;1785.99;1522.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T03:59:05;191.10;191.10;191.10;180.71;1442.73;1442.51;1442.23;1437.73;1225.82;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:01:33;208.71;208.71;208.71;197.37;1575.71;1575.47;1575.17;1570.25;1338.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:04:01;202.60;202.60;202.60;191.59;1529.60;1529.36;1529.06;1524.30;1299.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:06:29;202.10;202.10;202.10;191.11;1525.78;1525.55;1525.25;1520.50;1296.38;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:08:57;205.46;205.46;205.46;194.29;1551.17;1550.93;1550.63;1545.80;1317.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:11:24;225.80;225.80;225.80;213.53;1704.78;1704.52;1704.19;1698.87;1448.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:13:54;228.29;228.29;228.29;215.89;1723.55;1723.28;1722.95;1717.58;1464.41;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:16:21;218.34;218.34;218.34;206.47;1648.40;1648.15;1647.82;1642.69;1400.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:18:49;222.67;222.67;222.67;210.57;1681.13;1680.87;1680.55;1675.31;1428.37;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:21:17;228.59;228.59;228.59;216.17;1725.84;1725.58;1725.24;1719.86;1466.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:23:45;224.87;224.87;224.87;212.65;1697.74;1697.48;1697.15;1691.86;1442.49;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:26:12;208.48;208.48;208.48;197.15;1574.01;1573.77;1573.46;1568.56;1337.36;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:28:40;184.44;184.44;184.44;174.41;1392.46;1392.25;1391.98;1387.64;1183.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:31:09;184.68;184.68;184.68;174.65;1394.30;1394.09;1393.82;1389.47;1184.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:33:38;209.28;209.28;209.28;197.91;1580.04;1579.80;1579.49;1574.57;1342.48;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:36:05;204.18;204.18;204.18;193.09;1541.53;1541.30;1541.00;1536.19;1309.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:38:33;188.72;188.72;188.72;178.47;1424.82;1424.60;1424.33;1419.89;1210.60;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:41:04;197.79;197.79;197.79;187.04;1493.29;1493.06;1492.77;1488.11;1268.77;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:43:32;214.85;214.85;214.85;203.17;1622.05;1621.80;1621.49;1616.43;1378.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:46:01;260.26;260.26;260.26;246.11;1964.88;1964.58;1964.20;1958.07;1669.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:48:30;184.70;184.70;184.70;174.66;1394.44;1394.23;1393.96;1389.61;1184.79;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:50:59;187.86;187.86;187.86;177.65;1418.27;1418.05;1417.77;1413.35;1205.03;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:53:27;166.81;166.81;166.81;157.75;1259.41;1259.22;1258.98;1255.05;1070.06;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:55:55;178.92;178.92;178.92;169.20;1350.81;1350.60;1350.34;1346.13;1147.71;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T04:58:22;174.13;174.13;174.13;164.66;1314.61;1314.41;1314.16;1310.06;1116.96;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:00:51;204.46;204.46;204.46;193.35;1543.66;1543.42;1543.12;1538.31;1311.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:03:19;207.13;207.13;207.13;195.88;1563.79;1563.55;1563.25;1558.38;1328.68;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:05:48;178.25;178.25;178.25;168.57;1345.78;1345.57;1345.31;1341.11;1143.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:08:16;181.04;181.04;181.04;171.20;1366.78;1366.57;1366.30;1362.04;1161.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:10:44;172.99;172.99;172.99;163.59;1306.02;1305.82;1305.56;1301.49;1109.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:13:12;179.10;179.10;179.10;169.37;1352.20;1352.00;1351.73;1347.52;1148.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:15:40;171.94;171.94;171.94;162.60;1298.13;1297.93;1297.67;1293.63;1102.95;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:18:10;158.48;158.48;158.48;149.87;1196.51;1196.33;1196.09;1192.36;1016.61;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:20:40;136.65;136.65;136.65;129.22;1031.68;1031.52;1031.32;1028.11;876.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:23:09;146.61;146.61;146.60;138.64;1106.84;1106.67;1106.45;1103.00;940.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:25:37;165.20;165.20;165.19;156.22;1247.19;1247.00;1246.75;1242.87;1059.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:28:06;155.18;155.18;155.18;146.75;1171.59;1171.41;1171.18;1167.53;995.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:30:34;136.94;136.94;136.94;129.50;1033.88;1033.72;1033.52;1030.29;878.43;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:33:01;130.80;130.80;130.80;123.69;987.52;987.36;987.17;984.09;839.04;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:35:30;184.58;184.58;184.58;174.55;1393.52;1393.31;1393.04;1388.69;1184.01;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:38:02;179.79;179.79;179.79;170.02;1357.37;1357.16;1356.89;1352.66;1153.29;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:40:38;263.86;263.86;263.86;249.52;1992.08;1991.77;1991.38;1985.17;1692.57;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:43:06;168.38;168.38;168.38;159.23;1271.24;1271.04;1270.80;1266.84;1080.11;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:45:34;166.54;166.54;166.54;157.49;1257.32;1257.13;1256.88;1252.96;1068.28;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:48:01;140.53;140.53;140.53;132.89;1060.97;1060.80;1060.60;1057.29;901.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:50:31;144.04;144.04;144.04;136.22;1087.50;1087.34;1087.13;1083.74;924.00;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:52:59;134.76;134.76;134.76;127.44;1017.45;1017.29;1017.09;1013.92;864.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:55:26;152.23;152.23;152.23;143.96;1149.32;1149.14;1148.92;1145.33;976.52;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T05:57:56;184.60;184.60;184.60;174.57;1393.72;1393.51;1393.24;1388.89;1184.18;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:00:24;158.33;158.33;158.33;149.72;1195.34;1195.15;1194.92;1191.19;1015.62;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:02:54;175.57;175.57;175.57;166.03;1325.54;1325.34;1325.08;1320.95;1126.25;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:05:22;162.93;162.93;162.93;154.08;1230.11;1229.92;1229.68;1225.85;1045.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:07:52;176.19;176.19;176.19;166.61;1330.18;1329.98;1329.72;1325.57;1130.19;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:10:20;184.82;184.82;184.82;174.77;1395.33;1395.12;1394.85;1390.50;1185.54;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:12:48;165.72;165.72;165.72;156.71;1251.13;1250.94;1250.70;1246.80;1063.02;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:15:17;175.52;175.52;175.52;165.99;1325.18;1324.97;1324.71;1320.58;1125.94;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:17:45;166.21;166.21;166.21;157.17;1254.82;1254.62;1254.38;1250.47;1066.15;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:20:19;191.54;191.54;191.54;181.13;1446.09;1445.87;1445.58;1441.08;1228.67;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:22:50;153.62;153.62;153.62;145.28;1159.83;1159.65;1159.42;1155.81;985.45;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:25:18;170.52;170.52;170.52;161.25;1287.37;1287.17;1286.92;1282.91;1093.81;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:27:47;177.39;177.39;177.39;167.75;1339.28;1339.07;1338.81;1334.64;1137.92;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:30:22;176.27;176.27;176.27;166.69;1330.83;1330.62;1330.36;1326.22;1130.74;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:32:50;181.23;181.23;181.23;171.39;1368.28;1368.07;1367.81;1363.54;1162.56;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:35:18;191.32;191.32;191.32;180.92;1444.40;1444.18;1443.90;1439.40;1227.24;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:37:46;154.16;154.16;154.16;145.78;1163.86;1163.68;1163.45;1159.83;988.87;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:40:14;170.70;170.70;170.70;161.42;1288.74;1288.55;1288.29;1284.28;1094.98;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:42:41;166.73;166.73;166.73;157.67;1258.77;1258.57;1258.33;1254.41;1069.51;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:45:09;168.86;168.86;168.86;159.68;1274.83;1274.64;1274.39;1270.42;1083.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:47:39;148.35;148.35;148.35;140.29;1120.05;1119.87;1119.66;1116.17;951.65;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:50:07;255.63;255.63;255.63;241.73;1929.92;1929.62;1929.25;1923.23;1639.76;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:52:39;174.05;174.05;174.05;164.59;1314.04;1313.84;1313.58;1309.48;1116.47;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:55:07;183.52;183.52;183.52;173.55;1385.52;1385.31;1385.04;1380.72;1177.21;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T06:57:35;186.43;186.43;186.43;176.30;1407.52;1407.30;1407.03;1402.64;1195.90;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T07:00:04;173.77;173.77;173.77;164.32;1311.91;1311.71;1311.45;1307.36;1114.66;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T07:02:34;184.71;184.71;184.71;174.67;1394.51;1394.29;1394.02;1389.67;1184.84;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T07:05:05;215.62;215.62;215.62;203.91;1627.91;1627.66;1627.35;1622.27;1383.16;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T07:07:34;185.80;185.80;185.80;175.70;1402.76;1402.54;1402.27;1397.90;1191.85;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T07:10:02;150.82;150.82;150.82;142.62;1138.65;1138.48;1138.26;1134.71;967.46;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T07:12:30;137.41;137.41;137.41;129.94;1037.41;1037.25;1037.05;1033.81;881.44;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T07:15:00;180.54;180.54;180.54;170.73;1363.01;1362.80;1362.53;1358.28;1158.08;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T07:17:28;128.70;128.70;128.70;121.71;971.67;971.52;971.33;968.30;825.58;0.28
73615;SPS30;61912;46.50760588;6.62637860;2023-05-10T07:20:00;105.77;105.77;105.77;100.02;798.54;798.41;798.26;795.77;678.48;0.28
