sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-05-10T00:02:11;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:04:37;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:07:02;35.05;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:09:29;35.09;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:11:55;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:14:43;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:17:09;35.02;23.90;39.11;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:19:34;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:22:18;35.07;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:24:44;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:27:10;35.05;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:29:35;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:32:03;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:34:29;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:36:56;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:39:22;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:41:48;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:44:15;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:46:41;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:49:07;35.08;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:51:33;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:53:59;35.05;23.55;38.37;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:56:26;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T00:58:53;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:01:20;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:03:46;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:06:13;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:08:39;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:11:05;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:13:38;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:16:07;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:18:40;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:21:33;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:29:55;35.08;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:32:54;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:35:26;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:46:28;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:48:58;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:51:35;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:54:03;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:56:33;35.06;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T01:59:08;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:01:37;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:04:05;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:06:33;35.02;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:09:01;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:11:30;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:13:57;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:16:28;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:18:57;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:21:24;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:23:52;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:26:21;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:28:48;35.03;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:31:17;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:33:44;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:36:13;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:38:41;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:41:08;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:43:37;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:46:05;35.04;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:48:31;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:51:05;35.01;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:53:35;35.07;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:56:07;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T02:58:38;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:01:04;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:03:30;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:05:56;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:08:24;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:11:23;35.07;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:16:58;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:22:26;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:24:56;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:27:26;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:29:54;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:32:23;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:34:49;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:37:18;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:39:44;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:42:11;35.09;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:44:39;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:47:06;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:49:32;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:51:59;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:54:25;35.09;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:56:52;35.07;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T03:59:19;35.06;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:01:45;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:04:11;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:06:37;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:09:03;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:11:30;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:13:56;35.05;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:16:22;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:18:47;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:21:15;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:23:40;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:26:06;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:28:32;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:31:16;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:33:42;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:36:08;35.07;26.56;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:38:34;35.07;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:41:08;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:43:34;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:46:00;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:48:26;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:50:52;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:53:18;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:55:45;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T04:58:12;35.07;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:00:38;35.10;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:03:03;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:05:29;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:07:55;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:10:20;35.07;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:12:46;35.05;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:15:12;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:17:38;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:20:04;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:22:30;35.07;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:24:57;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:27:24;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:29:55;35.09;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:32:24;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:34:51;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:37:19;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:39:46;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:42:14;35.05;23.55;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:44:40;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:47:06;35.11;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:49:32;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:52:03;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:54:30;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:56:58;35.12;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T05:59:25;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:01:53;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:04:19;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:06:45;35.07;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:09:11;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:11:37;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:14:04;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:16:36;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:19:02;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:21:28;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:23:54;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:26:20;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:28:49;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:31:15;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:33:41;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:36:08;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:38:34;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:40:59;35.12;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:43:26;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:45:54;35.11;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:48:19;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:50:45;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:53:11;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:55:37;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T06:58:03;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:00:29;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:02:55;35.09;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:05:21;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:07:47;35.06;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:10:15;35.01;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:12:44;35.03;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:15:33;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:17:59;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:20:25;35.09;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:22:51;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:25:18;50.23;5.00;86.32;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:27:43;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:30:11;35.11;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:32:37;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:35:05;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:37:30;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:39:57;35.05;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:42:25;50.91;5.00;87.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:44:52;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:47:17;35.08;23.55;38.32;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:49:43;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:52:09;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:54:37;61.06;5.00;89.70;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:57:26;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T07:59:53;35.06;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:02:19;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:04:44;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:07:10;35.07;23.90;38.60;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:09:36;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:12:02;35.09;23.90;39.46;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:14:29;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:16:55;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:19:21;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:21:48;35.09;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:24:14;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:26:40;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:29:06;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:31:32;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:33:58;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:36:24;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:38:53;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:41:20;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:43:47;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:46:19;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:48:46;35.01;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:51:15;35.10;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:53:42;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:56:10;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T08:58:38;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:01:08;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:03:38;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:06:07;35.07;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:08:36;35.05;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:11:23;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:13:51;35.03;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:16:19;35.11;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:18:46;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:21:33;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:24:04;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:26:31;35.07;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:31:25;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:34:08;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:36:33;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:38:59;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:41:27;35.11;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:43:56;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:46:24;35.05;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:48:50;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:51:23;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:54:14;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:56:41;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T09:59:12;35.10;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:01:38;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:04:09;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:06:40;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:09:07;35.09;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:11:38;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:14:05;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:16:32;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:18:58;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:21:25;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:23:51;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:26:19;35.10;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:29:17;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:34:34;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:37:09;35.05;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:39:37;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:42:04;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:44:47;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:55:03;35.02;23.55;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-10T10:57:45;35.09;23.90;38.37;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:00:28;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:03:12;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:05:47;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:08:29;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:13:43;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:16:20;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:19:03;35.08;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:21:32;35.08;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:24:02;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:26:39;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:29:05;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:31:32;35.11;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:33:59;35.05;26.91;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:36:32;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:38:59;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:41:28;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:43:55;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:46:24;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:49:00;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:51:36;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:54:13;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:56:41;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T11:59:07;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:01:35;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:04:01;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:06:31;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:08:58;35.10;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:11:28;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:13:55;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:16:28;34.99;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:18:57;35.08;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:21:25;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:24:01;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:26:28;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:28:55;35.08;5.00;44.58;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:31:21;35.09;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:36:16;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:38:45;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:41:17;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:43:45;35.02;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:46:16;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:48:44;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:51:12;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:53:40;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:56:08;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T12:58:34;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-10T13:01:02;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-10T13:03:28;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-10T13:05:54;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-10T13:08:20;35.05;5.00;38.52;;
