sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-05-10T00:01:41;46.07;40.62;60.69;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:04:08;42.34;40.43;55.15;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:06:34;46.83;40.80;63.20;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:09:01;51.85;40.71;67.95;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:11:28;42.55;40.71;52.47;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:13:55;51.72;40.89;66.13;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:16:22;42.55;40.33;52.66;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:18:49;42.54;40.98;50.21;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:21:16;42.65;40.80;54.76;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:23:42;45.77;40.23;67.75;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:26:09;50.40;40.03;65.59;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:28:38;47.50;40.62;64.20;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:31:05;44.53;40.62;56.69;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:33:31;42.49;40.71;53.14;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:35:58;43.87;40.98;57.51;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:38:25;47.37;40.98;60.49;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:40:52;42.71;40.43;54.57;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:43:26;42.44;40.71;53.02;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:45:54;53.63;40.62;70.67;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:48:22;42.61;40.71;56.04;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:50:49;42.40;40.33;49.96;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:53:16;44.41;40.43;60.97;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:55:43;52.57;40.43;72.42;;
64545;Laerm;50936;51.660;5.616;2023-05-10T00:58:10;43.60;40.89;53.38;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:00:37;42.77;40.43;58.59;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:03:08;47.07;40.62;60.78;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:05:35;42.34;40.62;47.14;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:08:01;51.29;40.13;67.08;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:10:30;42.68;40.53;53.71;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:12:59;42.79;40.98;51.91;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:15:27;42.83;40.71;54.66;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:17:55;42.79;40.33;57.37;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:20:24;42.59;40.08;55.60;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:23:35;42.36;40.53;48.51;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:32:19;42.49;39.92;50.33;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:40:26;51.16;40.89;73.74;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:43:03;46.52;40.71;65.19;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:48:18;49.76;40.89;68.96;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:50:48;45.67;39.70;60.84;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:53:18;48.81;41.14;65.04;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:55:51;49.45;40.80;64.67;;
64545;Laerm;50936;51.660;5.616;2023-05-10T01:58:33;44.13;40.71;54.04;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:01:04;43.27;40.33;53.93;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:03:35;44.34;40.43;60.48;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:06:04;43.13;40.71;60.37;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:08:35;53.44;40.89;69.56;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:11:04;54.06;41.46;72.10;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:13:36;43.89;40.98;53.91;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:16:06;48.99;40.03;65.83;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:18:35;49.40;40.43;76.98;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:21:03;43.25;40.03;55.82;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:23:31;42.93;40.13;52.30;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:26:00;43.55;40.98;59.05;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:28:30;50.66;40.80;67.03;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:30:59;45.73;41.06;62.23;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:33:28;54.66;41.30;67.86;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:35:56;49.31;41.22;63.92;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:38:25;45.64;41.68;60.63;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:40:55;51.09;41.38;63.80;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:43:24;44.87;41.55;61.74;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:45:52;49.87;41.14;64.34;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:48:19;47.56;41.75;61.98;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:50:50;52.40;41.14;66.96;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:53:23;45.70;41.75;59.51;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:55:59;47.63;41.22;62.91;;
64545;Laerm;50936;51.660;5.616;2023-05-10T02:58:27;49.43;41.14;63.17;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:00:54;55.05;41.53;68.54;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:03:21;47.37;41.75;64.22;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:05:49;47.37;41.61;64.45;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:08:16;51.63;41.61;66.06;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:17:04;55.66;42.00;69.01;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:19:55;54.23;42.29;67.67;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:22:36;50.54;42.22;66.88;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:25:07;50.79;42.09;65.08;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:27:41;46.06;42.16;60.54;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:30:13;49.64;42.03;63.23;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:32:40;57.00;42.76;73.41;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:35:12;55.33;42.76;72.30;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:37:40;48.60;42.47;60.44;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:40:09;54.26;43.63;66.18;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:42:39;50.98;42.29;67.12;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:45:06;51.75;42.09;66.52;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:47:34;57.00;41.82;70.93;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:50:01;56.43;42.53;76.10;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:52:29;50.67;42.82;69.50;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:54:56;53.23;42.98;67.86;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:57:23;55.14;42.41;74.48;;
64545;Laerm;50936;51.660;5.616;2023-05-10T03:59:50;58.96;43.04;74.13;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:02:17;55.60;42.76;70.22;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:04:44;54.94;43.29;70.16;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:07:11;55.49;42.47;68.09;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:09:37;56.17;42.35;70.39;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:12:04;58.58;44.19;75.91;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:14:33;55.42;43.54;70.64;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:17:01;59.66;43.04;73.56;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:19:31;60.47;43.86;68.02;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:21:59;57.27;46.35;67.11;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:24:26;62.98;44.19;77.08;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:26:54;59.18;43.24;71.58;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:29:23;59.86;45.17;74.35;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:31:50;60.37;44.65;75.39;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:34:17;62.97;44.58;77.60;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:36:44;56.78;44.47;70.46;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:39:11;60.32;47.50;70.64;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:41:38;60.62;45.72;72.57;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:44:05;61.07;48.00;72.52;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:46:32;57.83;47.50;68.28;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:48:59;61.43;46.40;70.51;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:51:26;60.56;46.45;72.13;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:53:53;62.69;46.82;71.18;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:56:31;60.05;48.21;69.79;;
64545;Laerm;50936;51.660;5.616;2023-05-10T04:58:58;59.65;44.94;79.72;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:01:41;63.30;45.51;80.97;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:04:08;60.46;46.73;70.97;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:06:35;58.20;45.60;70.73;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:09:02;63.96;49.87;76.60;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:11:29;59.72;44.11;71.10;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:13:56;60.45;47.38;69.94;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:16:25;60.42;49.41;72.15;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:18:53;62.09;49.33;72.63;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:21:20;64.20;51.64;77.88;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:23:47;64.37;47.90;77.03;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:26:14;62.66;48.64;74.16;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:28:41;64.23;50.96;82.20;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:31:09;60.74;47.96;73.43;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:33:36;60.66;47.52;76.06;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:36:05;61.91;48.36;74.09;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:38:32;58.08;45.80;67.68;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:40:59;62.74;46.52;80.83;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:43:26;62.06;50.31;75.04;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:45:53;61.40;48.18;72.00;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:48:20;63.39;48.52;78.29;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:50:47;64.26;51.67;82.98;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:53:14;63.84;48.90;76.74;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:55:55;59.73;45.23;73.00;;
64545;Laerm;50936;51.660;5.616;2023-05-10T05:58:23;61.89;48.43;73.82;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:00:51;64.73;52.46;85.45;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:03:19;65.75;54.27;83.19;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:05:46;60.92;45.27;72.94;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:08:13;63.28;49.43;77.32;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:10:40;62.63;47.67;74.54;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:13:07;62.22;53.74;69.26;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:15:34;61.74;49.63;84.68;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:18:01;62.58;51.36;79.57;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:20:28;62.55;52.38;73.26;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:22:55;62.16;52.38;71.97;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:25:22;61.35;49.35;81.51;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:27:50;62.65;52.83;77.08;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:30:23;63.79;50.92;81.06;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:32:54;63.50;53.52;69.84;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:35:21;62.16;52.89;73.32;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:37:49;63.31;53.83;72.21;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:40:16;65.64;55.60;79.89;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:42:43;65.53;52.66;85.79;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:45:12;63.22;50.45;81.21;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:47:39;63.08;52.80;71.91;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:50:10;63.06;55.66;78.79;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:52:40;65.11;56.32;76.19;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:55:08;61.45;52.83;72.82;;
64545;Laerm;50936;51.660;5.616;2023-05-10T06:57:35;62.97;52.76;74.47;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:00:03;63.11;53.24;74.96;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:02:33;63.11;53.61;80.50;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:05:00;61.62;51.78;72.82;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:07:41;63.37;48.84;88.36;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:10:08;61.87;50.20;70.48;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:12:35;62.32;49.35;73.28;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:15:02;62.68;49.80;76.69;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:17:29;63.77;53.72;80.26;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:19:56;62.17;53.39;74.48;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:22:23;63.44;51.37;80.68;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:24:50;62.21;49.27;73.07;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:27:17;61.41;50.13;69.02;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:29:44;62.93;49.06;80.50;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:32:11;61.57;48.85;78.23;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:34:38;63.24;53.64;75.52;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:37:04;60.37;50.77;70.38;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:39:32;64.34;50.52;84.76;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:41:59;61.16;52.04;69.78;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:44:26;65.56;53.02;76.11;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:46:53;61.47;52.08;77.31;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:49:20;64.54;55.25;74.44;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:51:47;64.24;51.15;82.64;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:54:14;62.05;53.73;70.31;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:56:40;64.07;52.83;83.29;;
64545;Laerm;50936;51.660;5.616;2023-05-10T07:59:16;64.82;54.34;77.53;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:01:44;65.03;57.03;78.67;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:04:11;65.50;51.90;73.72;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:06:39;69.79;50.68;79.16;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:09:07;69.53;52.56;78.95;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:11:34;73.44;57.45;86.24;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:14:01;75.53;57.52;84.90;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:16:28;77.91;56.45;83.21;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:18:55;78.03;56.29;88.88;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:21:22;77.53;59.23;84.62;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:23:49;78.11;57.53;85.50;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:26:16;72.13;61.64;84.20;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:28:43;65.90;54.99;78.49;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:31:10;62.94;49.49;80.11;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:33:37;66.54;58.39;76.47;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:36:04;62.39;55.01;73.59;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:38:31;66.39;54.09;82.48;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:40:58;73.92;59.98;84.29;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:43:29;61.94;51.45;68.09;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:46:00;61.34;50.77;69.88;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:48:34;62.79;52.28;75.51;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:51:03;64.01;50.51;80.10;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:53:36;70.77;54.70;84.74;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:56:04;66.32;54.85;78.21;;
64545;Laerm;50936;51.660;5.616;2023-05-10T08:58:31;62.98;51.85;78.90;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:01:00;62.41;51.13;80.97;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:03:28;61.97;51.04;80.46;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:05:55;65.04;55.74;77.28;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:08:26;63.21;52.12;77.82;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:10:55;61.73;50.69;72.11;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:13:24;62.33;54.50;77.49;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:15:52;64.73;54.18;78.71;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:18:19;65.05;53.60;75.85;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:20:48;62.91;52.53;72.33;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:23:15;64.62;51.50;81.37;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:25:42;62.97;49.60;77.43;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:28:09;64.00;53.66;79.33;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:30:36;62.34;50.73;78.53;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:33:04;63.51;55.20;73.49;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:35:32;63.98;50.92;79.19;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:38:03;63.87;53.73;78.18;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:40:31;64.60;50.08;83.12;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:43:04;61.61;49.63;72.12;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:45:35;60.81;48.90;76.01;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:48:05;64.36;50.20;76.51;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:50:32;62.74;54.95;74.60;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:53:02;62.11;48.95;71.68;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:55:48;62.45;50.82;76.81;;
64545;Laerm;50936;51.660;5.616;2023-05-10T09:58:18;62.50;51.02;75.58;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:00:47;62.90;52.17;78.56;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:03:20;61.90;50.75;69.06;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:05:48;62.15;51.87;72.36;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:08:16;63.72;49.53;73.06;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:10:44;61.38;50.76;71.47;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:13:13;62.81;54.18;69.29;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:15:42;63.25;51.23;77.03;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:18:14;63.05;54.22;73.10;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:20:42;61.84;53.82;70.41;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:23:09;61.04;50.31;74.36;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:25:38;62.87;51.12;76.30;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:31:26;64.89;53.28;86.86;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:34:06;63.28;51.71;81.40;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:37:04;64.85;52.43;80.04;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:39:32;64.76;55.39;78.70;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:41:59;64.24;53.27;76.13;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:44:35;64.77;54.91;75.08;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:49:45;66.59;54.89;81.62;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:52:40;67.46;55.90;90.32;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:55:19;68.71;57.12;90.15;;
64545;Laerm;50936;51.660;5.616;2023-05-10T10:57:52;66.49;54.52;77.43;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:00:32;66.45;57.73;76.05;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:03:05;65.56;56.39;77.47;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:05:49;65.72;58.08;75.29;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:08:27;65.15;56.84;72.15;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:13:37;64.79;58.07;77.14;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:19:06;63.93;56.40;72.72;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:21:51;64.23;56.66;78.19;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:24:37;65.98;58.60;75.51;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:27:05;64.84;58.17;77.19;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:29:32;67.47;58.67;89.75;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:32:00;67.49;60.62;87.65;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:34:31;66.60;56.69;76.32;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:37:01;64.99;57.46;77.55;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:39:30;66.96;58.87;78.57;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:41:58;63.08;54.14;77.57;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:44:32;65.47;55.53;87.94;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:47:00;64.82;57.40;70.12;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:49:27;66.45;57.02;79.15;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:52:07;65.18;55.91;73.78;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:54:34;66.11;57.20;82.28;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:57:02;64.20;58.15;75.82;;
64545;Laerm;50936;51.660;5.616;2023-05-10T11:59:29;63.47;52.19;70.45;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:01:56;64.89;54.12;84.67;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:04:24;63.06;55.13;79.39;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:06:51;65.26;56.81;74.43;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:09:18;63.29;56.22;79.67;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:12:05;62.51;52.96;78.16;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:14:34;63.63;53.07;74.41;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:17:01;65.88;56.41;82.89;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:19:39;62.58;53.87;77.40;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:22:06;64.06;56.41;74.23;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:24:37;63.85;53.40;77.61;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:27:10;63.28;52.65;72.38;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:29:41;70.21;54.95;91.05;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:32:10;63.02;55.29;79.68;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:34:38;63.66;55.74;70.93;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:37:05;63.98;55.79;82.48;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:39:43;63.42;54.55;74.91;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:42:11;62.22;54.49;71.67;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:44:39;62.89;56.12;77.65;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:47:06;62.28;55.95;74.57;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:49:33;64.31;56.84;84.86;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:52:01;63.02;55.62;70.79;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:54:28;62.86;54.85;76.85;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:56:54;64.26;53.08;77.18;;
64545;Laerm;50936;51.660;5.616;2023-05-10T12:59:21;63.21;57.19;78.18;;
64545;Laerm;50936;51.660;5.616;2023-05-10T13:01:49;63.89;55.88;72.06;;
64545;Laerm;50936;51.660;5.616;2023-05-10T13:04:16;63.72;53.64;74.36;;
