sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2023-05-10T00:01:54;8.63;8.61;8.47;7.86;62.80;62.78;62.72;62.39;54.60;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T00:04:20;8.15;8.12;7.93;7.27;58.14;58.12;58.05;57.65;50.35;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T00:06:46;8.26;8.20;7.93;7.18;57.40;57.37;57.28;56.79;49.46;0.56
65988;SPS30;53592;51.402;6.054;2023-05-10T00:09:12;8.20;8.15;7.90;7.18;57.42;57.39;57.30;56.84;49.54;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T00:11:37;7.38;7.35;7.19;6.60;52.77;52.75;52.68;52.34;45.72;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T00:14:03;7.41;7.36;7.08;6.37;50.89;50.87;50.78;50.29;43.74;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T00:16:28;7.08;7.04;6.83;6.21;49.64;49.62;49.55;49.15;42.84;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T00:18:54;6.94;6.91;6.74;6.18;49.38;49.36;49.29;48.95;42.74;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T00:21:20;6.33;6.30;6.17;5.68;45.35;45.34;45.28;45.00;39.31;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T00:23:45;6.44;6.41;6.28;5.79;46.29;46.27;46.22;45.93;40.15;0.56
65988;SPS30;53592;51.402;6.054;2023-05-10T00:26:11;6.12;6.10;6.00;5.56;44.42;44.40;44.36;44.11;38.59;0.56
65988;SPS30;53592;51.402;6.054;2023-05-10T00:28:36;6.44;6.42;6.33;5.88;46.97;46.96;46.91;46.67;40.86;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T00:31:02;6.13;6.11;6.02;5.58;44.61;44.59;44.55;44.32;38.78;0.54
65988;SPS30;53592;51.402;6.054;2023-05-10T00:33:27;5.94;5.93;5.88;5.51;43.99;43.98;43.94;43.77;38.37;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T00:35:53;5.74;5.73;5.65;5.26;42.00;41.99;41.95;41.75;36.56;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T00:38:18;5.28;5.28;5.23;4.90;39.14;39.13;39.10;38.94;34.14;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T00:40:44;5.73;5.72;5.68;5.32;42.51;42.50;42.47;42.30;37.10;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T00:43:09;5.23;5.22;5.17;4.83;38.55;38.53;38.51;38.34;33.60;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T00:45:35;5.12;5.11;5.07;4.74;37.85;37.84;37.81;37.65;33.00;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T00:48:02;5.07;5.06;5.03;4.72;37.70;37.69;37.66;37.52;32.91;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T00:50:28;5.28;5.27;5.20;4.84;38.66;38.65;38.62;38.43;33.65;0.54
65988;SPS30;53592;51.402;6.054;2023-05-10T00:52:56;5.03;5.01;4.90;4.51;36.01;35.99;35.95;35.72;31.21;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T00:55:24;5.37;5.34;5.21;4.76;38.04;38.03;37.98;37.70;32.90;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T00:57:49;5.43;5.40;5.27;4.82;38.54;38.52;38.47;38.20;33.34;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T01:00:15;4.78;4.76;4.67;4.31;34.47;34.46;34.42;34.22;29.92;0.54
65988;SPS30;53592;51.402;6.054;2023-05-10T01:02:44;4.55;4.54;4.50;4.21;33.66;33.65;33.62;33.48;29.35;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T01:05:11;4.87;4.85;4.78;4.43;35.42;35.41;35.37;35.19;30.79;0.54
65988;SPS30;53592;51.402;6.054;2023-05-10T01:07:37;5.10;5.09;5.06;4.75;37.94;37.93;37.91;37.77;33.13;0.52
65988;SPS30;53592;51.402;6.054;2023-05-10T01:10:03;5.06;5.04;4.98;4.64;37.04;37.02;36.99;36.81;32.24;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T01:12:30;5.06;5.06;5.03;4.72;37.69;37.68;37.66;37.52;32.91;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T01:14:56;4.98;4.97;4.95;4.65;37.16;37.15;37.13;37.00;32.47;0.52
65988;SPS30;53592;51.402;6.054;2023-05-10T01:17:23;4.80;4.79;4.76;4.46;35.59;35.58;35.56;35.42;31.06;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T01:19:50;4.85;4.84;4.81;4.52;36.10;36.09;36.07;35.94;31.52;0.52
65988;SPS30;53592;51.402;6.054;2023-05-10T01:28:13;5.52;5.51;5.45;5.09;40.67;40.65;40.62;40.44;35.44;0.53
65988;SPS30;53592;51.402;6.054;2023-05-10T01:36:17;5.82;5.80;5.71;5.29;42.27;42.26;42.22;41.99;36.73;0.54
65988;SPS30;53592;51.402;6.054;2023-05-10T01:38:59;6.20;6.19;6.09;5.66;45.20;45.18;45.14;44.90;39.30;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T01:46:43;6.92;6.90;6.80;6.32;50.48;50.46;50.41;50.15;43.90;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T01:49:23;7.56;7.53;7.36;6.76;54.06;54.04;53.97;53.62;46.83;0.56
65988;SPS30;53592;51.402;6.054;2023-05-10T01:51:52;7.87;7.85;7.73;7.18;57.36;57.34;57.29;56.99;49.88;0.56
65988;SPS30;53592;51.402;6.054;2023-05-10T01:54:21;7.84;7.82;7.73;7.20;57.50;57.49;57.44;57.17;50.07;0.54
65988;SPS30;53592;51.402;6.054;2023-05-10T01:56:50;8.70;8.68;8.56;7.95;63.51;63.49;63.43;63.10;55.24;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T01:59:21;8.48;8.45;8.30;7.67;61.28;61.26;61.20;60.84;53.21;0.56
65988;SPS30;53592;51.402;6.054;2023-05-10T02:01:51;9.26;9.22;9.03;8.33;66.55;66.52;66.45;66.04;57.72;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T02:04:19;9.94;9.89;9.63;8.80;70.32;70.29;70.20;69.69;60.81;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T02:06:48;10.20;10.14;9.86;9.00;71.93;71.89;71.79;71.25;62.15;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T02:09:17;10.02;9.99;9.84;9.13;72.93;72.90;72.83;72.45;63.40;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T02:11:45;10.67;10.63;10.43;9.63;76.95;76.92;76.83;76.38;66.78;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T02:14:14;11.27;11.23;10.99;10.12;80.88;80.85;80.75;80.24;70.12;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T02:16:43;10.97;10.93;10.73;9.91;79.16;79.13;79.05;78.58;68.71;0.55
65988;SPS30;53592;51.402;6.054;2023-05-10T02:19:11;11.75;11.70;11.45;10.55;84.28;84.25;84.15;83.62;73.08;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T02:21:39;11.92;11.85;11.52;10.50;83.96;83.92;83.81;83.17;72.53;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T02:24:06;12.33;12.27;11.99;11.00;87.92;87.89;87.78;87.19;76.14;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T02:26:34;13.32;13.24;12.88;11.74;93.87;93.83;93.69;92.98;81.10;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T02:29:03;13.02;12.94;12.58;11.47;91.69;91.65;91.52;90.82;79.21;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T02:31:32;13.59;13.53;13.21;12.13;96.91;96.87;96.76;96.10;83.92;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T02:34:00;13.81;13.72;13.26;12.00;95.92;95.88;95.72;94.89;82.63;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T02:36:27;14.05;13.97;13.55;12.32;98.50;98.45;98.31;97.52;85.00;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T02:38:55;14.10;14.04;13.71;12.57;100.48;100.44;100.32;99.63;87.00;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T02:41:24;14.04;13.98;13.65;12.52;100.04;99.99;99.87;99.19;86.61;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T02:43:51;14.13;14.04;13.59;12.32;98.49;98.44;98.29;97.46;84.90;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T02:46:24;14.44;14.34;13.83;12.48;99.75;99.70;99.53;98.63;85.83;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T02:48:50;13.51;13.46;13.23;12.23;97.75;97.71;97.62;97.06;84.89;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T02:51:16;13.84;13.79;13.51;12.45;99.49;99.46;99.35;98.73;86.29;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T02:53:46;13.85;13.76;13.30;12.03;96.17;96.13;95.97;95.14;82.84;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T02:56:20;14.34;14.26;13.84;12.60;100.75;100.71;100.56;99.78;86.99;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T02:58:50;15.47;15.40;15.07;13.86;110.80;110.75;110.63;109.92;96.03;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T03:01:17;15.90;15.81;15.38;14.04;112.22;112.17;112.01;111.17;96.98;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T03:03:42;16.18;16.08;15.56;14.11;112.83;112.77;112.60;111.65;97.26;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T03:06:08;16.22;16.12;15.61;14.16;113.22;113.17;113.00;112.06;97.63;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T03:08:34;16.72;16.61;16.03;14.49;115.81;115.76;115.57;114.54;99.70;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T03:11:17;17.17;17.05;16.46;14.88;118.96;118.90;118.70;117.65;102.42;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T03:17:06;20.57;20.42;19.68;17.74;141.87;141.80;141.56;140.26;122.04;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T03:19:43;20.38;20.26;19.62;17.82;142.46;142.40;142.18;141.01;122.87;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T03:22:37;19.23;19.15;18.72;17.21;137.53;137.48;137.31;136.41;119.16;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T03:25:10;20.59;20.50;20.02;18.39;146.94;146.89;146.71;145.73;127.27;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T03:27:38;20.85;20.73;20.14;18.34;146.63;146.56;146.35;145.21;126.62;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T03:30:10;20.86;20.75;20.17;18.39;147.00;146.94;146.73;145.62;127.00;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T03:32:37;21.68;21.55;20.95;19.10;152.68;152.61;152.40;151.23;131.89;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T03:35:10;21.38;21.29;20.87;19.25;153.79;153.73;153.56;152.62;133.40;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T03:37:38;20.89;20.80;20.34;18.70;149.41;149.35;149.17;148.20;129.46;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T03:40:04;21.52;21.40;20.78;18.93;151.34;151.27;151.06;149.89;130.70;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T03:42:32;22.51;22.36;21.64;19.62;156.83;156.75;156.51;155.19;135.18;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T03:44:57;22.44;22.33;21.76;19.91;159.16;159.10;158.89;157.76;137.68;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T03:47:23;22.60;22.48;21.89;20.00;159.86;159.79;159.57;158.41;138.21;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T03:49:48;22.54;22.39;21.64;19.58;156.54;156.47;156.22;154.86;134.85;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T03:52:14;23.51;23.34;22.46;20.23;161.71;161.63;161.35;159.83;139.03;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T03:54:39;23.18;23.07;22.47;20.56;164.35;164.28;164.07;162.89;142.16;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T03:57:05;24.14;23.97;23.12;20.87;166.82;166.74;166.46;164.96;143.56;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T03:59:30;24.97;24.79;23.90;21.57;172.42;172.34;172.05;170.48;148.36;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T04:01:56;25.39;25.19;24.19;21.71;173.61;173.53;173.21;171.50;149.08;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T04:04:21;25.62;25.44;24.53;22.13;176.96;176.88;176.58;174.97;152.26;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T04:06:48;27.87;27.60;26.28;23.30;186.37;186.27;185.86;183.71;159.28;0.63
65988;SPS30;53592;51.402;6.054;2023-05-10T04:09:13;28.88;28.57;27.06;23.83;190.61;190.50;190.05;187.66;162.46;0.63
65988;SPS30;53592;51.402;6.054;2023-05-10T04:11:39;27.00;26.80;25.81;23.25;185.86;185.77;185.45;183.71;159.81;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T04:14:04;28.45;28.21;27.00;24.13;192.94;192.84;192.46;190.44;165.38;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T04:16:30;28.64;28.37;26.99;23.92;191.29;191.18;190.76;188.54;163.44;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T04:18:56;27.87;27.60;26.28;23.30;186.33;186.22;185.81;183.66;159.23;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T04:21:21;27.12;26.89;25.76;23.04;184.21;184.11;183.75;181.85;157.96;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T04:23:47;26.88;26.70;25.83;23.40;187.04;186.95;186.65;185.06;161.18;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T04:26:13;27.06;26.81;25.54;22.67;181.32;181.22;180.83;178.76;155.02;0.63
65988;SPS30;53592;51.402;6.054;2023-05-10T04:28:38;27.71;27.47;26.27;23.44;187.44;187.34;186.96;184.96;160.58;0.63
65988;SPS30;53592;51.402;6.054;2023-05-10T04:31:05;27.49;27.20;25.78;22.72;181.75;181.64;181.21;178.96;154.96;0.63
65988;SPS30;53592;51.402;6.054;2023-05-10T04:33:33;27.21;27.01;26.05;23.51;187.95;187.86;187.54;185.84;161.72;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T04:35:59;27.39;27.13;25.84;22.93;183.42;183.31;182.92;180.83;156.81;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T04:38:25;27.26;26.98;25.56;22.52;180.16;180.05;179.63;177.39;153.59;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T04:40:50;28.07;27.74;26.09;22.74;181.97;181.85;181.36;178.82;154.47;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T04:43:16;26.72;26.51;25.46;22.86;182.76;182.67;182.33;180.54;156.93;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T04:45:41;27.24;26.98;25.65;22.71;181.66;181.55;181.15;179.02;155.16;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T04:48:07;26.49;26.24;25.01;22.22;177.70;177.60;177.22;175.22;151.98;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T04:50:32;25.80;25.55;24.26;21.45;171.55;171.46;171.07;169.01;146.44;0.63
65988;SPS30;53592;51.402;6.054;2023-05-10T04:52:58;25.86;25.61;24.39;21.64;173.06;172.97;172.59;170.61;147.93;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T04:55:24;25.64;25.43;24.40;21.86;174.82;174.73;174.40;172.64;150.02;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T04:57:50;25.39;25.17;24.08;21.50;171.96;171.87;171.52;169.71;147.36;0.63
65988;SPS30;53592;51.402;6.054;2023-05-10T05:00:15;24.52;24.31;23.27;20.78;166.19;166.11;165.78;164.03;142.44;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T05:02:42;25.05;24.84;23.80;21.28;170.20;170.11;169.78;168.03;145.95;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T05:05:09;25.85;25.56;24.10;21.08;168.64;168.54;168.10;165.84;143.36;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T05:07:35;25.40;25.13;23.75;20.86;166.85;166.75;166.34;164.18;142.05;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T05:10:00;25.53;25.31;24.22;21.63;173.01;172.92;172.57;170.75;148.27;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T05:12:26;26.60;26.27;24.62;21.36;170.91;170.80;170.32;167.82;144.81;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T05:14:51;25.98;25.70;24.29;21.32;170.60;170.50;170.08;167.87;145.23;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T05:17:17;26.19;25.92;24.57;21.67;173.33;173.23;172.83;170.69;147.82;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T05:19:42;26.38;26.09;24.64;21.61;172.92;172.81;172.38;170.12;147.15;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T05:22:08;26.26;25.91;24.15;20.79;166.41;166.30;165.79;163.17;140.56;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T05:24:36;25.12;24.87;23.62;20.88;166.99;166.89;166.51;164.51;142.54;0.63
65988;SPS30;53592;51.402;6.054;2023-05-10T05:27:03;26.52;26.20;24.57;21.34;170.73;170.62;170.14;167.67;144.71;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T05:29:29;25.98;25.69;24.22;21.18;169.46;169.36;168.92;166.64;144.05;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T05:31:54;26.52;26.19;24.56;21.32;170.63;170.52;170.04;167.56;144.60;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T05:34:20;27.19;26.82;24.97;21.46;171.77;171.65;171.12;168.37;144.98;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T05:36:46;27.23;26.91;25.30;22.04;176.34;176.22;175.75;173.28;149.66;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T05:39:12;27.43;27.12;25.53;22.29;178.38;178.27;177.80;175.36;151.53;0.63
65988;SPS30;53592;51.402;6.054;2023-05-10T05:41:38;28.96;28.54;26.43;22.52;180.32;180.19;179.58;176.48;151.68;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T05:44:03;29.31;28.90;26.82;22.94;183.67;183.54;182.94;179.88;154.73;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T05:46:29;28.74;28.42;26.84;23.54;188.34;188.22;187.75;185.29;160.26;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T05:49:00;29.52;29.17;27.38;23.81;190.49;190.37;189.85;187.12;161.55;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T05:51:26;31.68;31.18;28.68;24.20;193.79;193.63;192.93;189.31;162.34;0.67
65988;SPS30;53592;51.402;6.054;2023-05-10T05:53:51;32.64;32.08;29.30;24.46;195.93;195.76;194.99;191.02;163.39;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T05:56:18;31.45;30.99;28.70;24.46;195.81;195.67;195.01;191.65;164.71;0.67
65988;SPS30;53592;51.402;6.054;2023-05-10T05:58:49;31.82;31.28;28.59;23.89;191.39;191.23;190.48;186.63;159.68;0.68
65988;SPS30;53592;51.402;6.054;2023-05-10T06:01:15;31.56;31.05;28.49;23.95;191.78;191.63;190.91;187.22;160.40;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T06:03:41;31.58;31.11;28.71;24.35;194.99;194.84;194.16;190.67;163.70;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T06:06:06;30.74;30.31;28.13;24.07;192.65;192.51;191.89;188.68;162.30;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T06:08:31;31.42;30.95;28.60;24.30;194.58;194.43;193.77;190.33;163.48;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T06:10:58;31.40;30.90;28.41;23.95;191.83;191.67;190.97;187.37;160.65;0.67
65988;SPS30;53592;51.402;6.054;2023-05-10T06:13:24;31.20;30.72;28.32;23.98;192.02;191.87;191.19;187.71;161.09;0.67
65988;SPS30;53592;51.402;6.054;2023-05-10T06:15:53;30.73;30.26;27.93;23.69;189.72;189.57;188.91;185.52;159.28;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T06:18:19;30.32;29.87;27.66;23.56;188.65;188.51;187.88;184.63;158.67;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T06:20:44;29.88;29.45;27.28;23.27;186.28;186.15;185.53;182.35;156.75;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T06:23:10;28.32;27.98;26.25;22.79;182.40;182.28;181.78;179.14;154.62;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T06:25:36;27.76;27.41;25.69;22.28;178.29;178.17;177.66;175.05;151.04;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T06:28:01;28.85;28.45;26.44;22.65;181.35;181.22;180.64;177.66;152.88;0.66
65988;SPS30;53592;51.402;6.054;2023-05-10T06:30:27;27.55;27.20;25.45;22.02;176.26;176.14;175.63;172.99;149.20;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T06:32:53;26.73;26.43;24.94;21.84;174.70;174.59;174.15;171.83;148.57;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T06:35:19;26.96;26.65;25.10;21.92;175.40;175.29;174.83;172.43;149.01;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T06:37:48;25.92;25.60;23.99;20.80;166.47;166.36;165.89;163.45;141.03;0.65
65988;SPS30;53592;51.402;6.054;2023-05-10T06:40:14;25.56;25.26;23.72;20.65;165.20;165.09;164.64;162.30;140.15;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T06:42:40;24.03;23.81;22.66;20.10;160.76;160.67;160.31;158.47;137.40;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T06:45:06;22.26;22.10;21.33;19.28;154.12;154.05;153.80;152.43;132.69;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T06:47:32;23.96;23.71;22.47;19.81;158.44;158.35;157.98;156.01;135.09;0.64
65988;SPS30;53592;51.402;6.054;2023-05-10T06:49:58;23.28;23.08;22.09;19.72;157.71;157.63;157.32;155.66;135.16;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T06:52:23;22.97;22.77;21.77;19.43;155.39;155.31;154.99;153.34;133.13;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T06:54:49;23.07;22.88;21.97;19.71;157.60;157.52;157.23;155.67;135.30;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T06:57:14;23.47;23.28;22.37;20.10;160.69;160.61;160.31;158.75;138.02;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T06:59:40;23.12;22.94;22.04;19.80;158.31;158.23;157.94;156.40;135.97;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T07:02:06;23.51;23.33;22.44;20.17;161.30;161.22;160.93;159.39;138.60;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T07:04:31;23.12;22.94;22.08;19.86;158.79;158.71;158.43;156.92;136.47;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T07:06:57;23.28;23.15;22.52;20.55;164.27;164.19;163.97;162.74;141.95;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T07:09:22;21.68;21.58;21.09;19.37;154.77;154.71;154.52;153.49;134.05;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T07:11:49;22.50;22.33;21.50;19.36;154.79;154.71;154.44;153.00;133.08;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T07:14:15;21.24;21.10;20.41;18.48;147.77;147.70;147.47;146.20;127.33;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T07:16:40;21.25;21.12;20.46;18.58;148.52;148.45;148.23;147.01;128.09;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T07:19:06;21.83;21.65;20.71;18.50;147.91;147.83;147.54;145.98;126.76;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T07:21:32;20.82;20.70;20.08;18.26;145.98;145.92;145.70;144.54;125.99;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T07:23:57;20.82;20.67;19.94;17.99;143.82;143.76;143.51;142.21;123.75;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T07:26:23;21.74;21.55;20.60;18.36;146.84;146.76;146.46;144.88;125.76;0.62
65988;SPS30;53592;51.402;6.054;2023-05-10T07:28:49;20.40;20.25;19.51;17.59;140.64;140.57;140.33;139.03;120.97;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T07:31:15;21.64;21.49;20.73;18.73;149.72;149.65;149.40;148.06;128.87;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T07:33:40;20.11;20.00;19.47;17.79;142.17;142.11;141.92;140.87;122.90;0.60
65988;SPS30;53592;51.402;6.054;2023-05-10T07:36:06;19.43;19.32;18.75;17.08;136.51;136.45;136.25;135.18;117.86;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T07:38:32;18.55;18.47;18.09;16.66;133.14;133.09;132.94;132.10;115.44;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T07:40:57;18.23;18.16;17.85;16.51;131.93;131.88;131.74;131.00;114.58;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T07:43:23;18.06;17.98;17.56;16.12;128.85;128.80;128.64;127.77;111.59;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T07:45:48;17.70;17.63;17.29;15.96;127.53;127.48;127.34;126.58;110.66;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T07:48:13;16.69;16.62;16.30;15.03;120.08;120.03;119.90;119.17;104.16;0.57
65988;SPS30;53592;51.402;6.054;2023-05-10T07:50:39;16.49;16.43;16.11;14.87;118.84;118.80;118.67;117.96;103.13;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T07:53:05;17.00;16.93;16.57;15.25;121.90;121.85;121.71;120.93;105.67;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T07:55:31;17.47;17.38;16.92;15.47;123.66;123.60;123.44;122.54;106.93;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T07:57:57;16.27;16.21;15.91;14.68;117.32;117.28;117.16;116.46;101.82;0.58
65988;SPS30;53592;51.402;6.054;2023-05-10T08:00:22;15.86;15.81;15.58;14.45;115.45;115.41;115.30;114.69;100.37;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T08:02:48;16.49;16.42;16.08;14.82;118.41;118.36;118.23;117.49;102.68;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T08:05:13;16.29;16.22;15.83;14.52;116.08;116.03;115.89;115.10;100.50;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T08:07:39;17.32;17.20;16.59;14.97;119.64;119.59;119.38;118.30;102.94;0.61
65988;SPS30;53592;51.402;6.054;2023-05-10T08:10:05;17.19;17.08;16.53;14.99;119.80;119.74;119.56;118.55;103.27;0.59
65988;SPS30;53592;51.402;6.054;2023-05-10T08:12:31;17.13;17.06;16.67;15.31;122.39;122.34;122.19;121.38;106.02;0.58
