sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:02:25;25.00;24.88;24.65;23.04;184.00;183.95;183.84;183.05;158.09;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:04:50;24.98;24.95;24.89;23.47;187.43;187.38;187.32;186.74;161.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:07:16;22.60;22.60;22.60;21.37;170.65;170.61;170.57;170.11;147.32;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:09:42;23.05;23.01;22.95;21.63;172.73;172.69;172.63;172.09;148.91;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:12:08;23.05;23.04;23.03;21.76;173.73;173.69;173.64;173.16;149.93;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:14:34;22.20;22.20;22.19;20.98;167.54;167.51;167.46;167.01;144.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:17:00;23.23;23.23;23.23;21.97;175.40;175.36;175.31;174.84;151.42;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:19:25;23.26;23.26;23.26;22.00;175.63;175.59;175.54;175.08;151.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:21:51;22.41;22.41;22.40;21.17;169.08;169.04;168.99;168.53;145.94;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:24:16;21.65;21.65;21.65;20.47;163.45;163.42;163.37;162.94;141.11;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:26:42;21.84;21.84;21.84;20.65;164.88;164.84;164.79;164.36;142.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:29:07;22.18;22.18;22.17;20.96;167.35;167.32;167.27;166.81;144.46;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:31:33;21.37;21.37;21.37;20.21;161.36;161.33;161.28;160.85;139.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:33:58;21.93;21.91;21.86;20.62;164.69;164.65;164.59;164.10;142.03;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:36:24;22.39;22.34;22.26;20.95;167.27;167.23;167.16;166.60;144.12;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:38:49;21.63;21.62;21.61;20.42;163.05;163.01;162.96;162.51;140.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:41:15;21.39;21.39;21.39;20.22;161.49;161.45;161.41;160.97;139.40;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:43:40;21.53;21.52;21.51;20.32;162.27;162.23;162.18;161.73;140.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:46:06;21.29;21.29;21.29;20.14;160.79;160.76;160.71;160.28;138.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:48:32;21.71;21.66;21.58;20.31;162.17;162.13;162.06;161.52;139.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:51:00;21.00;20.98;20.95;19.77;157.84;157.80;157.75;157.28;136.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:53:26;21.21;21.21;21.20;20.05;160.11;160.08;160.03;159.60;138.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:55:52;20.39;20.39;20.39;19.28;153.94;153.91;153.87;153.46;132.90;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T00:58:18;20.11;20.11;20.10;19.01;151.78;151.74;151.70;151.29;131.01;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:00:43;20.20;20.20;20.20;19.10;152.53;152.49;152.45;152.04;131.67;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:03:11;20.04;20.03;20.01;18.89;150.87;150.84;150.79;150.36;130.17;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:05:37;20.25;20.25;20.25;19.15;152.94;152.91;152.87;152.46;132.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:08:03;21.29;21.29;21.29;20.13;160.77;160.74;160.69;160.26;138.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:10:29;20.91;20.91;20.91;19.77;157.89;157.86;157.81;157.39;136.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:12:56;21.90;21.90;21.90;20.71;165.36;165.32;165.28;164.83;142.75;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:15:23;21.70;21.70;21.70;20.52;163.83;163.79;163.74;163.31;141.43;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:17:49;22.74;22.74;22.74;21.51;171.72;171.69;171.64;171.18;148.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:20:15;22.39;22.39;22.39;21.17;169.07;169.03;168.98;168.53;145.95;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:28:21;24.63;24.63;24.63;23.29;185.96;185.92;185.86;185.37;160.54;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:33:59;29.20;29.18;29.14;27.51;219.70;219.65;219.58;218.94;189.54;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:39:17;30.71;30.66;30.56;28.79;229.89;229.83;229.75;229.01;198.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:41:49;30.68;30.56;30.35;28.45;227.23;227.17;227.05;226.17;195.46;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:44:34;30.77;30.65;30.43;28.52;227.74;227.68;227.56;226.66;195.88;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:47:10;30.43;30.39;30.32;28.59;228.32;228.26;228.18;227.48;196.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:49:50;30.60;30.55;30.45;28.68;229.02;228.97;228.88;228.14;197.39;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:52:19;30.14;30.10;30.03;28.32;226.11;226.06;225.97;225.28;194.97;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:54:56;29.14;29.14;29.14;27.56;220.06;220.01;219.95;219.36;189.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T01:57:39;28.69;28.69;28.69;27.13;216.61;216.56;216.50;215.92;186.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:00:09;29.08;29.07;29.05;27.45;219.15;219.10;219.04;218.42;189.12;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:02:37;28.24;28.24;28.23;26.68;213.02;212.97;212.91;212.32;183.86;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:05:07;29.22;29.18;29.10;27.43;219.02;218.97;218.89;218.20;188.82;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:07:35;29.31;29.31;29.31;27.71;221.28;221.23;221.17;220.58;191.03;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:10:02;29.40;29.40;29.39;27.78;221.85;221.81;221.74;221.14;191.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:12:31;29.56;29.56;29.55;27.94;223.11;223.06;223.00;222.40;192.59;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:15:02;30.76;30.69;30.57;28.76;229.67;229.61;229.51;228.74;197.85;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:17:31;30.89;30.88;30.86;29.17;232.89;232.84;232.77;232.12;200.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:19:57;31.59;31.58;31.56;29.83;238.16;238.10;238.03;237.37;205.54;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:22:25;33.91;33.84;33.73;31.76;253.61;253.55;253.45;252.62;218.55;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:24:53;35.17;35.14;35.10;33.15;264.68;264.62;264.54;263.78;228.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:27:22;33.43;33.41;33.39;31.54;251.84;251.79;251.71;251.00;217.32;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:29:51;34.01;33.88;33.65;31.54;251.89;251.82;251.69;250.71;216.67;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:32:17;32.09;32.08;32.05;30.29;241.84;241.78;241.71;241.03;208.70;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:34:46;30.70;30.69;30.67;28.99;231.48;231.43;231.36;230.73;199.79;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:37:17;32.55;32.54;32.52;30.73;245.35;245.29;245.21;244.53;211.73;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:39:52;28.74;28.74;28.74;27.17;216.94;216.89;216.83;216.24;187.26;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:42:22;30.26;30.26;30.26;28.61;228.47;228.42;228.36;227.75;197.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:44:54;30.74;30.71;30.64;28.90;230.77;230.71;230.63;229.93;199.00;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:47:25;29.75;29.75;29.74;28.12;224.56;224.51;224.44;223.84;193.84;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:49:51;28.04;28.04;28.03;26.49;211.55;211.50;211.44;210.87;182.60;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:52:19;26.95;26.95;26.95;25.49;203.51;203.46;203.40;202.86;175.68;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:54:48;28.33;28.31;28.28;26.70;213.22;213.17;213.10;212.49;183.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:57:17;30.46;30.44;30.40;28.70;229.19;229.13;229.06;228.40;197.73;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T02:59:54;27.17;27.06;26.86;25.17;201.03;200.98;200.87;200.08;172.89;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:02:20;27.43;27.36;27.23;25.60;204.46;204.41;204.32;203.60;176.08;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:04:46;26.23;26.23;26.22;24.78;197.84;197.79;197.73;197.19;170.75;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:07:11;24.91;24.91;24.91;23.56;188.11;188.07;188.01;187.51;162.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:09:37;26.60;26.60;26.60;25.15;200.85;200.81;200.75;200.21;173.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:17:29;29.81;29.81;29.81;28.19;225.07;225.02;224.96;224.36;194.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:19:56;26.14;26.14;26.14;24.72;197.36;197.32;197.26;196.74;170.38;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:22:25;26.98;26.98;26.98;25.51;203.69;203.65;203.59;203.05;175.85;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:24:56;29.69;29.68;29.67;28.05;223.94;223.89;223.83;223.21;193.29;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:27:23;29.82;29.81;29.78;28.13;224.64;224.59;224.52;223.89;193.84;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:29:52;28.38;28.37;28.36;26.80;214.00;213.95;213.89;213.30;184.70;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:32:20;29.28;29.28;29.28;27.69;221.11;221.06;220.99;220.40;190.88;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:34:47;31.80;31.76;31.69;29.88;238.61;238.55;238.47;237.74;205.75;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:37:12;32.34;32.32;32.29;30.49;243.43;243.38;243.30;242.60;210.03;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:39:37;30.24;30.23;30.22;28.56;228.02;227.97;227.90;227.27;196.79;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:42:03;28.25;28.24;28.23;26.68;213.03;212.98;212.91;212.33;183.86;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:44:29;29.18;29.18;29.18;27.59;220.33;220.28;220.22;219.63;190.21;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:46:54;30.62;30.59;30.55;28.84;230.26;230.21;230.13;229.46;198.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:49:22;31.64;31.55;31.38;29.48;235.43;235.37;235.26;234.42;202.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:51:47;28.71;28.65;28.53;26.84;214.33;214.27;214.18;213.45;184.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:54:13;29.14;29.04;28.85;27.07;216.19;216.14;216.03;215.21;186.03;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:56:38;32.67;32.65;32.61;30.80;245.96;245.91;245.83;245.13;212.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T03:59:04;34.32;34.28;34.20;32.24;257.48;257.42;257.33;256.53;222.01;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:01:33;26.24;26.22;26.20;24.74;197.54;197.49;197.43;196.86;170.44;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:03:59;25.27;25.19;25.05;23.51;187.78;187.73;187.64;186.95;161.62;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:06:24;27.32;27.13;26.78;24.90;198.88;198.82;198.68;197.68;170.51;0.50
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:08:50;28.07;27.94;27.70;25.91;206.92;206.86;206.74;205.88;177.84;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:11:15;29.95;29.71;29.27;27.15;216.89;216.81;216.64;215.48;185.76;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:13:41;31.98;31.14;29.60;26.17;209.21;209.07;208.64;206.06;175.47;0.59
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:16:08;31.13;29.85;27.52;23.27;186.25;186.07;185.44;181.90;153.03;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:18:34;29.16;27.74;25.14;20.70;165.73;165.55;164.86;161.02;134.42;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:21:00;31.04;29.10;25.57;20.00;160.34;160.09;159.18;154.13;126.64;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:23:26;26.57;25.00;22.14;17.55;140.65;140.45;139.71;135.58;111.89;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:25:52;22.41;21.29;19.24;15.77;126.29;126.14;125.60;122.58;102.20;0.63
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:28:17;17.97;17.35;16.24;14.03;112.23;112.14;111.83;110.07;93.16;0.60
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:30:43;14.63;14.19;13.37;11.68;93.43;93.36;93.14;91.82;77.95;0.58
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:33:08;12.31;12.04;11.54;10.32;82.51;82.46;82.31;81.44;69.57;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:35:34;13.15;12.90;12.46;11.26;89.95;89.91;89.77;88.95;76.17;0.56
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:38:00;11.92;11.74;11.42;10.42;83.23;83.19;83.09;82.44;70.77;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:40:25;10.53;10.42;10.23;9.44;75.44;75.41;75.34;74.88;64.48;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:42:51;10.08;10.00;9.86;9.16;73.16;73.14;73.08;72.71;62.70;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:45:16;9.83;9.75;9.61;8.91;71.21;71.18;71.13;70.75;60.99;0.52
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:47:42;10.26;10.22;10.15;9.51;75.96;75.94;75.90;75.60;65.33;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:50:07;10.90;10.87;10.81;10.15;81.07;81.05;81.02;80.72;69.80;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:52:33;12.46;12.41;12.32;11.55;92.23;92.20;92.15;91.79;79.32;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:54:59;12.50;12.43;12.32;11.51;91.92;91.90;91.84;91.44;78.97;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:57:24;13.48;13.36;13.13;12.14;97.02;96.98;96.90;96.34;82.99;0.53
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T04:59:50;13.72;13.65;13.51;12.61;100.70;100.67;100.60;100.15;86.47;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:02:16;13.79;13.72;13.59;12.70;101.46;101.43;101.37;100.93;87.16;0.51
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:04:41;13.41;13.35;13.25;12.40;99.05;99.02;98.96;98.56;85.15;0.49
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:07:06;14.28;14.25;14.19;13.34;106.56;106.53;106.48;106.12;91.78;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:09:32;14.08;14.07;14.04;13.24;105.74;105.71;105.68;105.36;91.19;0.48
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:11:58;13.78;13.76;13.72;12.94;103.32;103.29;103.25;102.93;89.08;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:14:23;13.11;13.11;13.11;12.40;99.01;98.98;98.96;98.69;85.47;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:16:53;12.52;12.51;12.51;11.83;94.45;94.43;94.40;94.15;81.53;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:19:19;13.00;12.96;12.88;12.09;96.55;96.52;96.47;96.11;83.09;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:21:44;12.07;12.05;11.99;11.28;90.06;90.04;90.00;89.69;77.57;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:24:10;12.63;12.57;12.45;11.64;92.96;92.94;92.88;92.48;79.87;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:26:37;12.76;12.75;12.72;11.99;95.77;95.75;95.72;95.42;82.59;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:29:03;11.29;11.29;11.29;10.67;85.23;85.22;85.19;84.96;73.58;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:31:28;10.69;10.69;10.69;10.11;80.71;80.70;80.67;80.46;69.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:33:54;9.22;9.22;9.22;8.72;69.59;69.57;69.55;69.37;60.08;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:36:20;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.34;55.72;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:38:45;8.79;8.78;8.77;8.28;66.08;66.06;66.04;65.85;57.00;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:41:11;8.28;8.25;8.20;7.70;61.51;61.49;61.46;61.24;52.94;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:43:37;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.24;50.43;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:46:02;7.37;7.35;7.32;6.88;54.97;54.95;54.93;54.74;47.35;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:48:29;7.07;7.07;7.06;6.67;53.26;53.24;53.23;53.08;45.96;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:50:55;6.96;6.96;6.96;6.58;52.54;52.52;52.51;52.37;45.35;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:53:23;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.66;46.47;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:55:56;6.97;6.97;6.97;6.59;52.63;52.61;52.60;52.46;45.43;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T05:58:23;7.38;7.38;7.38;6.97;55.69;55.68;55.66;55.52;48.08;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:00:52;7.75;7.75;7.75;7.32;58.48;58.47;58.45;58.30;50.49;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:03:18;8.28;8.28;8.28;7.83;62.54;62.53;62.51;62.34;53.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:05:44;7.60;7.60;7.60;7.18;57.37;57.35;57.34;57.19;49.52;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:08:09;7.71;7.71;7.71;7.29;58.25;58.24;58.22;58.06;50.29;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:10:35;8.61;8.61;8.61;8.14;65.03;65.02;65.00;64.82;56.14;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:13:01;9.27;9.27;9.27;8.77;70.01;69.99;69.97;69.79;60.44;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:15:26;9.41;9.41;9.41;8.90;71.06;71.04;71.02;70.83;61.34;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:17:52;10.71;10.71;10.71;10.13;80.87;80.86;80.83;80.62;69.82;0.40
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:20:18;10.97;10.97;10.97;10.37;82.82;82.80;82.78;82.56;71.50;0.41
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:22:43;11.07;11.07;11.07;10.47;83.61;83.60;83.57;83.35;72.18;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:25:09;10.77;10.77;10.77;10.19;81.34;81.32;81.30;81.08;70.22;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:27:35;11.24;11.24;11.24;10.63;84.85;84.83;84.81;84.58;73.24;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:30:00;11.80;11.79;11.77;11.10;88.64;88.62;88.59;88.32;76.44;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:32:27;12.98;12.98;12.98;12.28;98.03;98.01;97.98;97.72;84.63;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:34:53;12.41;12.41;12.41;11.74;93.74;93.72;93.69;93.44;80.93;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:37:18;12.15;12.15;12.14;11.47;91.55;91.53;91.50;91.24;79.00;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:39:44;12.85;12.82;12.75;11.99;95.73;95.71;95.67;95.33;82.44;0.47
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:42:09;12.39;12.37;12.35;11.65;93.02;93.00;92.96;92.68;80.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:44:35;12.75;12.75;12.75;12.06;96.28;96.26;96.23;95.98;83.12;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:47:00;11.53;11.53;11.53;10.90;87.02;87.00;86.97;86.74;75.11;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:49:26;11.46;11.46;11.46;10.84;86.53;86.51;86.49;86.26;74.70;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:51:51;11.68;11.68;11.68;11.04;88.17;88.15;88.13;87.89;76.12;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:54:16;12.18;12.18;12.18;11.51;91.94;91.92;91.89;91.65;79.37;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:56:43;11.33;11.33;11.33;10.71;85.53;85.51;85.48;85.25;73.83;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T06:59:08;11.19;11.19;11.19;10.58;84.47;84.46;84.43;84.21;72.93;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:01:34;11.01;11.01;11.01;10.41;83.15;83.13;83.10;82.88;71.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:03:59;10.68;10.68;10.68;10.10;80.68;80.66;80.64;80.43;69.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:06:25;10.89;10.88;10.87;10.26;81.91;81.89;81.86;81.62;70.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:08:51;10.93;10.90;10.84;10.18;81.34;81.31;81.28;80.99;70.03;0.46
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:11:16;11.43;11.43;11.43;10.81;86.31;86.29;86.26;86.03;74.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:13:41;11.93;11.93;11.93;11.28;90.05;90.04;90.01;89.77;77.74;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:16:09;11.67;11.67;11.67;11.03;88.10;88.08;88.06;87.82;76.06;0.42
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:18:35;10.51;10.51;10.51;9.94;79.34;79.32;79.30;79.09;68.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:21:01;10.48;10.48;10.48;9.91;79.12;79.11;79.08;78.87;68.31;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:23:26;10.67;10.67;10.67;10.09;80.57;80.55;80.53;80.31;69.55;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:25:52;9.93;9.93;9.93;9.39;74.99;74.97;74.95;74.75;64.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:28:18;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.70;60.36;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:30:45;9.75;9.75;9.74;9.21;73.58;73.56;73.54;73.35;63.52;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:33:12;8.69;8.69;8.69;8.22;65.62;65.60;65.58;65.41;56.65;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:35:39;9.27;9.27;9.27;8.76;69.98;69.97;69.95;69.76;60.41;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:38:04;9.26;9.26;9.26;8.76;69.95;69.94;69.92;69.73;60.39;0.43
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:40:30;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.65;57.72;0.44
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:42:55;7.49;7.49;7.48;7.07;56.44;56.43;56.41;56.25;48.70;0.45
70018;SPS30;57360;52.06513032;4.35386038;2023-05-10T07:45:21;6.76;6.76;6.76;6.39;51.03;51.01;51.00;50.86;44.05;0.43
