sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:00:40;11.82;63.92
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:03:07;11.77;64.32
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:05:34;11.71;64.95
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:08:01;11.72;64.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:10:28;11.70;64.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:12:55;11.68;64.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:15:22;11.60;64.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:17:49;11.57;64.85
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:20:16;11.47;65.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:22:43;11.42;65.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:25:10;11.33;65.74
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:27:37;11.26;65.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:30:04;11.20;66.04
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:32:34;11.15;65.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:35:01;11.09;65.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:37:28;11.03;66.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:39:55;11.01;66.72
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:42:22;11.01;66.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:44:51;11.00;67.07
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:47:18;11.03;66.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:49:45;11.08;66.22
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:52:12;11.12;66.55
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:54:40;11.14;66.00
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:57:07;11.18;66.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T00:59:34;11.20;66.24
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:02:01;11.23;66.45
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:04:29;11.23;66.26
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:06:57;11.20;66.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:09:24;11.22;66.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:11:53;11.20;66.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:14:21;11.20;66.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:16:49;11.20;66.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:19:22;11.22;66.69
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:22:03;11.18;66.26
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:27:18;11.22;66.13
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:35:10;11.26;65.83
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:37:57;11.26;65.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:40:48;11.26;65.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:43:28;11.27;65.56
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:46:10;11.27;65.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:48:47;11.27;65.47
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:51:18;11.27;65.58
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:53:47;11.28;65.34
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:56:16;11.30;65.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T01:58:45;11.30;65.32
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:01:15;11.31;65.24
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:03:43;11.32;65.34
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:06:13;11.34;65.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:08:41;11.37;65.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:11:11;11.38;64.85
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:13:39;11.40;64.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:16:07;11.37;65.33
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:18:35;11.36;65.42
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:21:03;11.32;65.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:23:31;11.29;65.52
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:26:00;11.29;65.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:28:29;11.26;65.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:30:57;11.20;67.14
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:33:25;11.16;67.13
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:35:53;11.16;66.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:38:22;11.13;67.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:40:50;11.08;67.58
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:43:18;11.04;68.20
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:45:49;11.01;68.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:48:16;10.99;68.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:50:45;10.96;68.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:53:20;10.95;69.16
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:55:51;10.93;69.00
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T02:58:19;10.93;69.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:00:47;10.93;68.76
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:03:14;10.92;68.67
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:05:41;10.93;68.26
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:08:08;10.93;68.20
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:11:16;10.98;68.22
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:13:49;11.01;68.07
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:16:26;11.01;67.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:19:20;11.01;68.42
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:21:52;10.97;67.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:24:21;10.94;67.53
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:26:53;10.92;67.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:29:23;10.89;68.55
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:31:51;10.89;67.92
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:34:23;10.95;67.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:36:51;11.02;67.95
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:39:18;11.11;67.85
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:41:50;11.18;67.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:44:17;11.29;67.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:46:44;11.43;66.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:49:11;11.56;66.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:51:39;11.58;66.67
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:54:06;11.64;66.41
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:56:33;11.70;66.39
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T03:59:00;11.73;66.24
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:01:27;11.70;66.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:03:54;11.73;66.36
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:06:21;11.76;65.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:08:48;11.82;65.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:11:17;11.87;65.88
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:13:44;11.89;65.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:16:11;11.89;65.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:18:37;11.97;65.51
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:21:11;11.99;65.50
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:23:39;12.04;65.34
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:26:06;12.08;65.34
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:28:33;12.12;65.13
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:31:05;12.19;64.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:33:32;12.33;64.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:35:59;12.44;64.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:38:27;12.53;64.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:40:54;12.63;63.63
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:43:29;12.77;63.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:45:57;12.88;62.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:48:24;12.99;62.63
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:50:51;13.09;62.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:53:18;13.19;62.09
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:55:45;13.24;61.72
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T04:58:13;13.34;61.38
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:00:40;13.40;60.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:03:07;13.47;60.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:05:34;13.50;60.16
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:08:01;13.52;60.05
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:10:28;13.56;60.06
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:12:55;13.60;60.30
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:15:22;13.55;60.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:17:48;13.59;60.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:20:15;13.55;60.29
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:22:43;13.33;62.05
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:25:10;13.12;62.76
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:27:38;13.09;62.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:30:05;13.14;62.50
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:32:33;13.44;62.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:35:00;13.39;62.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:37:26;13.39;62.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:39:53;13.43;62.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:42:21;13.49;61.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:44:48;13.61;61.25
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:47:15;13.73;60.61
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:49:42;13.84;60.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:52:12;13.95;59.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:54:39;14.10;59.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:57:06;14.12;58.25
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T05:59:33;14.14;57.58
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:02:00;14.15;57.52
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:04:27;14.15;57.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:06:54;14.18;57.71
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:09:21;14.22;57.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:11:50;14.21;58.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:14:17;14.18;58.82
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:16:44;14.28;58.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:19:11;14.35;58.31
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:21:38;14.59;57.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:24:05;14.75;56.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:26:33;14.89;55.01
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:29:00;15.08;54.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:31:27;15.21;53.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:33:54;15.38;53.42
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:36:22;15.53;52.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:38:51;15.61;51.82
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:41:18;15.67;51.84
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:43:44;15.62;51.56
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:46:12;15.67;51.00
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:48:38;15.72;51.56
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:51:05;15.71;51.68
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:53:32;15.93;52.13
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:55:59;16.01;51.65
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T06:58:26;16.17;50.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:00:53;16.17;50.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:03:20;15.90;50.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:05:47;16.11;50.95
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:08:14;16.13;51.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:10:41;16.47;50.69
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:13:08;16.61;49.69
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:15:35;16.49;48.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:18:02;16.62;48.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:20:31;16.49;49.05
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:22:58;16.72;48.45
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:25:24;16.81;48.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:27:51;16.79;49.06
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:30:19;16.93;48.66
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:32:46;16.93;48.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:35:13;17.07;48.63
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:37:40;16.98;48.90
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:40:08;17.09;49.03
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:42:35;17.14;48.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:45:02;17.11;46.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:47:28;17.33;46.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:49:55;17.43;45.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:52:22;17.56;45.99
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:54:49;17.73;45.88
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:57:17;17.97;45.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T07:59:44;18.43;44.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:02:11;18.52;43.64
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:04:38;19.24;42.42
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:07:05;19.90;41.04
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:09:33;20.53;40.00
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:12:00;20.99;37.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:14:28;21.73;36.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:16:55;22.23;35.05
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:19:22;22.63;34.39
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:21:50;22.79;33.19
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:24:17;22.94;33.23
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:26:44;23.03;32.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:29:11;23.11;32.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:31:38;23.00;32.57
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:34:05;23.21;32.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:36:32;22.83;32.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:38:59;22.86;32.58
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:41:27;22.80;33.27
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:43:54;22.90;32.93
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:46:23;22.66;33.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:48:51;22.72;33.47
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:51:22;22.50;33.56
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:53:50;22.26;33.86
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:56:17;21.98;34.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T08:58:44;21.66;35.48
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:01:12;21.80;35.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:03:40;21.55;35.77
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:06:07;21.64;36.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:08:36;21.83;35.29
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:11:03;22.29;35.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:13:31;22.65;34.82
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:15:59;22.68;34.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:18:45;22.57;34.45
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:21:13;22.23;35.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:23:43;22.08;35.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:26:13;21.85;36.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:28:56;21.54;36.52
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:31:24;21.40;36.96
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:33:53;21.79;37.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:36:20;22.36;35.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:38:52;22.75;34.24
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:41:21;22.90;34.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:43:48;23.22;33.52
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:46:16;22.92;33.78
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:48:45;22.93;33.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:51:22;22.77;34.05
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:54:16;22.38;34.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:56:43;22.70;34.35
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T09:59:11;22.44;34.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:01:39;22.06;35.18
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:04:07;21.93;36.11
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:06:38;21.70;36.75
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:09:06;21.77;37.46
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:11:38;21.48;36.89
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:14:05;21.43;36.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:16:32;21.15;37.81
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:19:00;20.89;38.62
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:21:28;20.55;39.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:23:55;20.39;40.09
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:26:23;20.42;40.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:31:39;20.03;40.98
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:34:09;20.07;40.82
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:36:45;20.13;41.38
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:39:14;20.26;40.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:41:52;20.35;40.58
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:52:39;20.87;39.39
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:55:11;21.06;38.51
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T10:57:47;21.22;38.37
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:00:29;21.75;37.70
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:03:05;22.14;36.94
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:05:45;22.46;35.40
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:08:47;22.54;35.33
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:11:07;22.35;35.34
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:13:41;22.36;35.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:16:17;22.34;35.88
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:19:02;22.32;36.00
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:21:30;22.04;36.04
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:23:59;21.75;37.49
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:26:31;21.35;38.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:28:59;21.22;38.72
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:31:27;21.13;38.56
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:33:58;21.05;39.17
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:36:27;21.06;38.45
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:38:56;21.11;38.87
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:41:24;21.30;39.44
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:43:53;21.58;37.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:46:25;21.70;36.18
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:48:58;21.95;36.10
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:51:28;22.08;35.97
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:53:56;22.13;36.91
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:56:24;22.03;37.03
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T11:58:55;22.05;35.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:01:23;22.18;34.85
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:03:53;22.29;35.09
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:06:21;22.44;35.15
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:08:48;22.62;34.80
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:11:19;22.77;34.41
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:13:48;22.81;34.02
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:18:45;22.97;33.21
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:21:15;23.01;33.26
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:23:42;23.09;33.92
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:26:11;23.03;33.16
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:28:38;22.87;33.92
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:31:06;22.92;33.79
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:33:38;22.76;34.08
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:36:06;22.69;35.05
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:38:40;22.64;34.84
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:41:11;22.56;34.95
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:43:39;22.56;35.67
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:46:14;22.69;36.24
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:48:43;22.83;35.95
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:51:10;22.61;35.82
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:53:44;22.49;36.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:56:15;22.23;35.73
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T12:58:42;22.27;36.50
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T13:01:15;22.41;36.28
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T13:03:41;22.55;36.43
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T13:06:09;22.82;35.74
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T13:08:36;22.83;34.60
77500;HTU21D;66782;43.97309094;19.56257075;2023-05-10T13:11:03;22.92;33.57
