sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:01:18;12.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:03:45;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:06:12;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:08:39;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:11:06;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:13:34;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:16:01;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:18:28;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:20:55;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:23:22;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:25:49;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:28:17;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:30:44;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:33:11;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:35:39;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:38:06;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:40:35;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:43:02;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:45:31;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:47:59;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:50:27;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:52:55;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:55:22;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T00:57:49;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:00:17;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:02:46;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:05:14;12.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:07:41;12.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:10:09;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:12:40;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:15:12;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:17:42;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:20:11;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:24:02;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:26:20;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:37:29;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:40:26;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:43:05;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:46:07;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:48:55;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:51:38;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:54:07;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:56:36;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T01:59:11;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:01:39;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:04:08;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:06:37;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:09:05;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:11:34;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:14:01;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:16:29;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:18:58;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:21:27;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:23:55;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:26:24;12.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:28:53;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:31:22;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:33:50;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:36:17;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:38:47;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:41:15;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:43:43;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:46:11;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:48:38;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:51:07;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:53:36;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:56:12;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T02:58:40;11.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:01:07;11.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:03:35;11.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:06:02;11.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:08:30;11.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:14:59;11.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:17:42;11.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:20:16;12.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:23:00;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:25:28;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:27:58;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:30:26;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:32:54;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:35:21;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:37:48;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:40:15;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:42:42;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:45:10;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:47:37;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:50:05;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:52:32;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:54:59;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:57:26;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T03:59:53;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:02:20;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:04:47;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:07:15;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:09:42;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:12:09;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:14:36;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:17:04;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:19:34;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:22:03;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:24:30;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:26:57;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:29:25;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:31:52;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:34:21;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:36:48;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:39:16;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:41:43;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:44:10;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:46:38;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:49:05;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:51:32;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:53:59;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:56:26;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T04:58:53;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:01:20;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:03:47;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:06:15;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:08:42;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:11:09;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:13:36;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:16:04;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:18:32;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:20:59;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:23:26;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:25:54;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:28:24;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:30:51;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:33:18;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:35:46;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:38:17;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:40:45;11.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:43:12;11.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:45:40;11.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:48:07;11.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:50:34;11.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:53:01;12.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:55:29;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T05:57:58;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:00:25;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:02:52;12.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:05:19;12.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:07:47;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:10:17;12.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:12:44;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:15:12;12.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:17:39;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:20:07;12.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:22:35;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:25:02;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:27:29;12.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:29:56;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:32:23;12.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:34:50;12.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:37:17;12.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:39:44;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:42:12;12.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:44:39;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:47:06;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:49:33;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:52:00;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:54:27;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:56:54;13.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T06:59:21;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:01:48;13.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:04:19;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:06:46;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:09:13;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:11:41;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:14:08;13.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:16:35;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:19:02;13.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:21:29;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:23:56;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:26:24;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:28:51;13.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:31:18;13.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:33:45;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:36:13;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:38:40;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:41:07;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:43:34;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:46:01;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:48:28;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:50:55;14.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:53:23;14.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:55:57;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T07:58:25;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:00:52;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:03:20;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:05:47;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:08:16;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:10:44;14.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:13:11;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:15:38;13.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:18:05;12.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:20:32;12.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:23:00;12.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:25:27;12.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:27:54;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:30:21;12.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:32:48;13.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:35:16;13.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:37:43;13.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:40:13;13.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:42:56;13.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:45:26;13.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:47:55;14.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:50:22;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:52:49;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:55:17;13.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T08:57:45;13.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:00:13;13.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:02:40;14.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:05:09;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:07:37;14.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:10:06;14.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:12:34;14.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:15:02;14.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:17:30;14.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:20:04;14.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:22:32;15.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:25:17;15.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:27:48;15.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:30:31;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:33:00;15.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:35:30;15.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:38:02;15.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:40:30;15.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:43:03;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:45:32;15.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:48:01;15.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:50:30;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:52:59;15.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T09:58:07;15.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:00:40;15.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:03:18;15.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:05:46;15.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:08:16;15.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:10:44;15.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:13:13;16.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:15:40;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:18:12;15.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:20:39;15.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:23:07;15.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:25:34;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:28:26;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:31:12;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:34:15;16.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:36:47;16.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:39:15;16.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:41:53;16.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T10:52:37;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:00:29;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:03:14;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:05:49;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:08:30;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:13:38;16.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:16:24;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:19:07;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:24:31;16.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:26:58;16.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:29:26;16.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:31:53;16.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:34:31;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:37:01;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:39:32;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:42:00;16.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:44:32;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:47:02;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:49:30;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:52:18;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:54:55;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:57:27;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T11:59:58;16.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:02:25;16.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:04:52;16.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:07:21;16.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:10:09;16.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:12:43;16.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:15:24;16.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:17:52;16.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:20:26;16.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:22:57;17.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:25:30;17.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:28:00;16.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:30:31;17.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:33:17;17.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:35:52;17.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:38:33;17.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:41:20;17.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:43:47;17.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:46:17;17.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:48:45;17.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:51:13;17.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:53:42;17.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:56:12;17.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T12:58:39;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:01:07;17.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:03:35;17.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:06:02;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:08:29;17.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:11:01;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:13:28;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:15:55;17.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:18:22;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:20:50;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:23:17;17.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:25:45;17.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:28:12;17.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:30:39;17.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:33:06;17.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:35:33;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:38:00;17.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:40:27;18.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:42:55;18.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:45:22;18.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:47:49;18.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:50:17;17.94
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:52:44;17.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:55:13;17.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T13:57:40;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:00:08;17.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:02:35;17.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:05:02;17.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:07:30;17.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:09:57;17.88
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:12:24;18.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:14:51;17.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:17:19;17.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:19:46;17.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:22:13;17.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:24:40;17.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:27:07;17.06
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:29:34;17.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:32:01;17.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:34:29;17.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:36:56;17.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:39:23;16.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:41:50;16.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:44:19;16.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:46:46;16.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:49:17;16.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:51:44;16.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:54:12;16.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:56:39;16.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T14:59:08;16.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:01:35;16.56
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:04:07;16.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:06:35;16.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:09:04;16.81
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:11:31;16.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:13:58;16.75
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:16:25;16.69
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:18:53;16.63
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:21:20;16.50
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:23:47;16.44
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:26:17;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:28:45;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:31:12;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:33:39;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:36:07;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:38:34;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:41:01;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:43:28;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:45:55;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:48:22;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:50:49;16.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:53:16;16.00
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:55:44;16.13
34404;DS18B20;23116;47.660;9.126;2023-05-10T15:58:11;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:00:38;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:03:06;16.38
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:05:33;16.19
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:08:01;16.31
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:10:31;16.25
34404;DS18B20;23116;47.660;9.126;2023-05-10T16:12:59;16.06
