sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:00:17;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:02:18;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:04:18;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:06:19;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:08:20;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:10:21;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:12:22;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:14:25;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:16:26;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:18:26;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:20:27;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:22:28;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:24:28;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:26:29;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:28:30;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:30:31;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:32:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:34:32;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:36:33;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:38:34;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:40:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:42:37;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:44:38;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:46:39;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:48:40;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:50:40;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:52:42;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:54:43;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:56:44;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T00:58:49;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:00:51;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:02:53;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:04:55;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:06:55;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:08:56;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:10:58;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:12:59;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:15:01;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:17:04;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:21:36;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:34:28;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:36:51;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:46:17;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:48:20;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:50:27;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:52:34;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:54:42;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:56:45;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T01:58:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:00:52;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:02:55;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:04:57;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:06:59;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:09:02;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:11:04;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:13:08;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:15:12;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:17:14;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:19:17;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:21:21;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:23:23;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:25:26;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:27:28;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:29:31;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:31:34;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:33:38;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:35:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:37:45;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:39:49;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:41:52;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:43:57;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:46:00;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:48:01;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:50:02;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:52:06;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:54:20;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:56:34;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T02:58:36;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:00:37;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:02:37;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:04:38;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:06:40;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:08:40;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:11:25;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:13:32;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:16:06;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:18:37;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:20:49;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:23:04;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:25:10;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:27:14;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:29:15;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:31:17;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:33:18;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:35:19;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:37:20;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:39:21;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:41:22;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:43:22;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:45:23;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:47:24;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:49:24;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:51:25;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:53:28;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:55:29;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:57:30;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T03:59:30;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:01:31;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:03:32;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:05:35;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:07:36;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:09:37;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:11:38;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:13:38;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:15:39;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:17:40;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:19:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:21:41;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:23:42;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:25:43;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:27:43;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:29:44;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:31:45;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:33:46;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:35:46;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:37:47;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:39:48;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:41:49;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:43:49;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:45:50;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:47:51;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:49:51;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:51:52;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:53:53;13.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:55:53;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:57:54;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T04:59:57;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:01:58;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:03:59;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:05:59;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:08:00;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:10:01;13.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:12:02;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:14:03;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:16:04;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:18:05;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:20:07;13.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:22:08;14.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:24:09;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:26:10;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:28:11;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:30:12;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:32:13;14.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:34:13;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:36:14;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:38:15;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:40:15;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:42:16;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:44:18;14.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:46:19;14.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:48:21;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:50:22;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:52:23;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:54:24;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:56:24;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T05:58:25;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:00:26;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:02:27;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:04:27;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:06:28;15.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:08:29;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:10:30;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:12:30;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:14:31;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:16:32;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:18:33;15.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:20:33;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:22:34;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:24:35;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:26:35;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:28:36;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:30:40;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:32:41;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:34:44;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:36:45;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:38:46;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:40:46;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:42:50;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:44:51;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:46:52;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:48:53;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:50:54;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:52:55;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:54:56;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:56:58;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T06:58:58;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:01:04;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:03:05;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:05:07;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:07:07;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:09:09;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:11:10;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:13:10;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:15:11;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:17:12;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:19:13;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:21:14;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:23:15;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:25:16;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:27:16;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:29:17;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:31:18;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:33:18;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:35:19;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:37:20;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:39:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:41:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:43:22;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:45:23;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:47:24;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:49:25;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:51:26;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:53:28;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:55:29;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:57:30;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T07:59:31;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:01:34;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:03:35;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:05:36;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:07:36;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:09:37;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:11:38;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:13:39;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:15:39;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:17:40;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:19:41;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:21:42;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:23:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:25:44;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:27:45;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:29:46;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:31:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:33:47;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:35:48;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:37:48;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:39:49;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:41:54;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:43:56;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:46:01;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:48:06;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:50:08;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:52:12;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:54:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:56:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T08:58:19;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:00:21;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:02:24;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:04:25;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:06:26;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:08:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:10:30;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:12:31;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:14:34;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:16:35;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:18:36;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:20:36;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:22:37;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:24:38;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:26:47;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:28:57;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:30:58;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:33:00;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:35:27;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:37:30;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:39:37;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:41:38;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:43:38;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:45:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:47:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:49:42;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:51:43;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:53:44;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:55:46;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:57:49;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T09:59:50;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:01:52;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:03:53;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:05:54;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:07:58;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:10:00;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:12:02;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:14:03;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:16:04;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:18:05;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:20:07;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:22:08;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:24:12;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:26:14;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:28:31;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:30:43;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:35:26;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:37:50;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:39:51;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:41:57;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:46:26;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:48:26;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:50:27;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:52:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:54:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:56:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T10:58:38;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:00:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:02:46;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:04:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:06:49;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:08:52;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:11:04;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:13:09;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:15:10;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:17:29;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:19:31;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:21:33;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:23:51;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:25:52;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:27:54;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:29:55;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:32:00;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:34:01;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:36:02;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:38:08;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:40:10;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:42:12;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:44:12;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:46:13;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:48:14;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:50:17;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:52:19;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:54:20;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:56:21;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-05-10T11:58:23;24.25
