sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:01:46;34.34;29.97;49.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:04:14;33.24;30.39;38.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:06:42;39.60;31.28;51.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:09:10;48.71;30.56;64.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:11:37;43.69;31.63;63.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:14:05;48.50;30.08;65.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:16:33;34.18;29.92;48.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:19:01;33.75;30.29;44.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:21:29;35.01;30.17;46.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:23:57;36.97;29.99;44.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:26:25;32.89;30.02;37.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:28:53;31.53;29.68;38.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:31:21;44.79;29.82;59.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:33:49;52.02;30.43;67.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:36:16;34.38;29.95;44.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:38:44;35.16;29.86;45.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:41:12;49.66;30.27;64.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:43:40;32.77;30.08;38.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:46:08;33.03;30.20;46.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:48:36;31.97;29.91;34.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:51:04;33.76;29.64;39.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:53:32;32.26;29.91;38.00;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:56:01;36.19;30.81;44.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T00:58:30;34.97;30.10;42.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:00:58;35.07;30.09;46.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:03:27;32.96;29.59;41.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:05:55;51.39;30.00;66.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:08:24;49.83;30.58;65.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:10:52;34.18;29.62;39.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:13:27;31.99;29.75;37.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:15:57;52.28;29.91;69.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:18:25;34.97;32.18;40.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:20:59;40.46;31.86;50.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:31:59;39.66;35.57;44.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:34:35;35.89;33.91;43.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:37:07;37.74;34.05;43.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:39:39;33.29;31.50;41.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:42:11;38.40;32.07;59.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:44:42;45.07;33.44;59.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:47:17;39.63;32.87;49.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:49:50;55.07;35.05;71.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:52:18;45.01;37.21;52.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:54:59;46.74;37.24;58.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T01:57:31;42.91;38.26;49.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:00:01;44.97;40.45;52.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:02:30;55.75;45.29;69.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:05:00;52.83;49.01;56.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:07:30;45.28;38.76;51.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:09:59;43.86;36.71;53.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:12:28;42.27;36.38;52.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:14:57;41.87;36.28;48.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:17:27;52.20;37.06;66.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:19:56;49.98;34.97;64.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:22:25;41.20;35.45;52.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:24:54;53.25;36.87;72.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:27:23;47.45;38.45;62.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:29:52;50.56;40.62;66.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:32:21;59.39;45.41;73.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:34:49;57.11;42.59;74.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:37:19;55.78;40.12;70.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:39:48;60.94;40.29;74.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:42:17;63.06;42.22;75.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:44:47;61.14;42.67;75.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:47:15;61.63;44.36;75.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:49:43;58.61;44.89;73.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:52:11;52.88;44.42;65.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:54:46;55.90;44.50;68.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:57:17;57.76;44.44;73.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T02:59:50;59.77;44.44;70.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:02:18;60.36;42.68;73.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:04:47;59.52;43.18;73.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:07:16;58.54;43.08;69.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:09:46;54.93;44.76;68.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:14:53;58.45;45.63;69.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:17:25;57.82;45.50;73.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:19:57;60.34;44.88;71.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:22:32;63.82;46.51;80.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:25:04;60.81;46.96;74.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:27:33;65.64;48.11;77.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:30:02;58.62;47.40;71.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:32:30;62.50;53.61;73.15;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:34:59;66.49;59.85;77.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:37:27;65.20;57.43;73.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:39:55;63.41;52.83;75.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:42:23;62.30;51.01;72.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:44:51;59.84;49.87;71.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:47:19;63.92;49.18;76.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:49:47;60.74;49.84;71.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:52:14;61.12;48.03;71.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:54:43;58.21;44.59;69.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:57:10;62.18;45.51;72.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T03:59:38;60.81;45.13;73.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:02:06;63.53;44.90;77.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:04:34;61.89;44.53;72.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:07:02;67.20;44.45;78.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:09:30;62.34;45.19;71.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:11:58;61.10;48.29;70.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:14:27;63.96;56.00;75.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:16:55;64.80;56.30;77.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:19:23;62.44;56.27;71.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:21:51;64.44;56.65;75.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:24:19;64.63;56.40;76.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:26:47;67.53;57.81;81.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:29:15;64.06;56.62;73.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:31:42;66.22;58.33;73.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:34:10;65.25;56.95;72.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:36:38;63.73;56.85;71.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:39:06;66.30;57.10;79.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:41:34;65.84;51.59;77.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:44:02;67.31;45.20;76.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:46:30;68.06;50.06;80.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:48:58;64.29;45.72;72.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:51:26;63.51;45.38;74.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:53:54;62.70;46.08;74.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:56:22;64.32;49.03;73.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T04:58:50;65.07;44.92;73.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:01:17;62.24;47.10;71.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:03:45;61.70;49.53;73.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:06:13;63.17;46.98;74.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:08:41;64.78;45.69;77.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:11:09;59.96;42.94;69.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:13:37;62.01;42.88;70.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:16:05;67.26;45.93;84.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:18:33;65.51;47.60;76.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:21:01;63.19;43.62;75.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:23:29;62.96;43.01;72.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:25:57;63.85;48.09;73.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:28:25;61.95;46.12;73.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:30:53;63.43;46.70;74.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:33:21;63.47;43.55;74.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:35:49;62.53;45.48;72.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:38:17;63.43;45.86;71.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:40:45;63.17;47.61;71.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:43:13;67.85;47.67;81.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:45:41;66.94;52.73;77.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:48:09;64.38;49.85;76.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:50:37;64.12;51.63;71.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:53:05;66.24;54.59;74.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:55:33;64.13;49.81;73.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T05:58:01;63.98;49.23;73.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:00:29;66.83;48.13;76.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:02:57;62.11;46.27;72.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:05:25;63.32;46.88;71.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:07:52;64.70;50.21;78.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:10:20;60.68;47.18;70.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:12:48;65.51;50.97;79.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:15:16;63.30;46.95;71.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:17:44;63.62;51.64;71.27;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:20:14;63.27;47.60;78.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:22:42;63.37;49.01;71.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:25:10;62.51;46.20;72.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:27:38;62.92;44.84;72.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:30:06;65.54;46.65;78.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:32:35;63.81;48.32;71.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:35:03;61.19;45.30;73.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:37:31;60.74;45.32;68.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:39:59;61.33;47.36;68.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:42:27;64.00;44.03;73.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:44:55;63.02;43.88;75.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:47:23;63.04;46.54;71.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:49:51;59.06;42.67;70.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:52:19;63.82;48.64;72.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:54:47;63.37;51.15;71.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:57:15;62.99;46.17;76.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T06:59:43;59.87;42.85;70.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:02:11;62.48;50.89;71.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:04:39;61.24;45.91;71.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:07:07;61.30;47.61;70.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:09:35;61.07;47.58;68.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:12:03;63.18;45.61;77.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:14:31;58.06;47.95;67.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:16:59;64.16;46.09;75.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:19:27;66.00;46.83;78.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:21:56;59.99;49.47;68.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:24:24;65.03;50.62;75.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:26:52;60.33;43.68;70.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:29:20;57.43;45.55;66.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:31:48;60.12;41.56;70.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:34:16;59.38;42.83;66.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:36:44;61.27;45.28;68.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:39:12;61.73;42.84;76.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:41:39;66.34;44.17;77.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:44:07;56.46;42.93;66.10;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:46:35;62.05;45.86;73.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:49:03;64.63;46.72;75.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:51:31;60.76;46.07;69.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:53:59;61.33;47.22;72.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:56:30;61.50;50.31;69.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T07:58:59;60.72;52.34;70.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:01:29;58.72;43.56;70.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:03:57;58.68;41.84;71.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:06:25;62.09;45.09;72.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:08:56;56.77;42.21;64.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:11:24;59.75;48.22;67.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:13:53;56.58;41.72;63.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:16:21;61.44;43.49;70.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:18:49;54.54;42.36;67.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:21:17;58.56;41.77;66.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:23:45;63.48;45.22;77.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:26:13;60.08;45.79;71.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:28:41;60.58;41.36;73.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:31:09;58.74;44.44;67.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:33:37;57.52;45.17;65.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:36:05;59.34;42.91;70.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:38:33;59.31;42.92;72.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:41:01;62.54;44.88;73.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:43:30;57.29;40.67;66.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:46:01;62.22;46.41;72.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:48:30;58.21;45.62;71.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:50:58;64.74;47.18;79.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:53:27;61.68;46.90;76.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:55:57;57.98;44.46;67.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T08:58:25;61.98;45.32;76.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:00:53;62.75;45.09;76.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:03:21;59.87;43.93;69.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:05:49;58.09;45.51;66.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:08:17;60.80;47.64;72.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:10:45;59.68;50.42;70.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:13:17;64.26;45.91;79.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:15:45;58.49;46.16;66.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:18:13;56.07;42.47;64.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:20:41;61.20;46.71;71.35;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:23:09;59.26;45.10;69.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:25:37;60.06;47.35;68.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:28:06;59.88;48.11;68.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:30:35;57.55;39.76;66.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:33:03;61.85;43.30;75.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:35:32;60.44;44.13;73.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:38:02;61.86;47.86;74.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:40:30;60.00;42.91;70.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:45:26;62.48;49.90;74.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:47:55;62.46;47.22;72.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:50:23;59.48;43.28;68.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:52:52;62.12;45.45;72.90;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:55:21;58.45;45.22;67.92;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T09:57:57;57.35;39.57;66.03;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:00:26;61.99;44.65;73.96;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:02:55;59.93;47.12;66.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:05:29;59.31;45.86;70.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:07:57;61.76;51.16;73.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:10:26;56.78;39.30;64.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:12:54;58.69;40.38;65.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:15:22;58.76;46.33;68.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:17:51;58.60;43.29;69.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:20:20;58.47;41.98;70.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:22:48;58.24;44.00;70.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:25:16;58.58;44.91;69.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:35:33;59.94;38.05;69.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:38:01;57.47;39.36;68.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:40:30;62.08;43.57;73.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:43:21;60.61;42.87;73.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:45:48;60.41;44.89;71.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:48:34;61.79;43.20;75.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:51:02;56.10;40.10;65.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:53:30;55.94;39.15;66.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:56:07;57.47;43.05;65.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T10:58:37;59.67;42.51;73.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:03:39;60.05;41.78;70.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:06:07;58.26;38.56;69.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:08:41;57.87;40.57;67.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:11:13;56.75;36.18;70.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:13:42;58.04;42.73;67.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:16:11;60.93;46.68;72.87;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:18:40;57.80;41.01;66.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:21:08;56.93;40.15;66.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:26:11;60.55;48.67;70.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:28:45;58.08;38.07;66.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:31:15;59.55;42.67;70.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:33:43;58.82;44.05;70.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:36:13;59.88;42.45;74.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:38:41;61.78;45.20;73.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:41:10;60.26;39.22;74.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:43:38;60.52;40.80;73.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:46:07;58.73;42.18;67.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:48:36;57.77;39.52;69.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:51:04;62.91;42.68;79.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:53:32;61.49;49.65;74.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-05-10T11:56:09;58.20;42.14;64.88;;
