sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-05-10T00:00:29;0.05;0.05;0.05;0.04;0.36;0.36;0.36;0.36;0.31;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:02:57;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:05:23;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:07:51;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.30;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:10:17;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.81;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:12:43;0.11;0.11;0.11;0.10;0.84;0.84;0.83;0.83;0.72;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:15:13;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:17:41;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:20:12;0.05;0.05;0.05;0.05;0.38;0.38;0.38;0.38;0.33;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:22:38;0.08;0.08;0.08;0.08;0.63;0.63;0.63;0.63;0.55;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:25:04;0.13;0.13;0.13;0.13;1.00;1.00;1.00;0.99;0.87;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:27:31;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.60;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:29:57;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:32:23;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.07;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:34:49;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.18;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:37:15;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:39:43;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:42:11;0.04;0.04;0.04;0.04;0.28;0.28;0.28;0.28;0.25;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:44:37;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T00:47:08;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.60;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T00:49:34;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T00:52:02;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.67;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T00:54:30;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T00:57:01;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T00:59:29;0.05;0.05;0.05;0.04;0.35;0.35;0.34;0.34;0.30;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T01:01:55;0.05;0.05;0.05;0.05;0.41;0.41;0.41;0.41;0.35;0.43
70901;SPS30;58548;47.210;8.618;2023-05-10T01:04:23;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:06:54;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:09:22;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:11:51;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:14:21;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:16:48;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.42;0.37;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:19:19;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:22:11;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.55;0.48;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:33:25;0.04;0.04;0.04;0.04;0.33;0.33;0.33;0.33;0.28;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:36:03;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:46:39;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:49:11;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:51:50;0.05;0.05;0.05;0.05;0.40;0.40;0.40;0.40;0.35;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:54:20;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.48;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T01:57:02;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T01:59:35;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:02:07;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.10;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:04:37;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.53;0.47;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T02:07:08;0.18;0.18;0.18;0.17;1.36;1.36;1.35;1.35;1.18;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:09:36;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:12:03;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.38;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:14:34;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.99;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:17:07;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T02:19:36;0.08;0.08;0.08;0.07;0.60;0.60;0.60;0.60;0.52;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T02:22:07;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.87;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T02:24:35;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.57;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:27:07;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T02:29:36;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:32:04;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:34:31;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:37:01;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:39:28;0.24;0.24;0.24;0.23;1.81;1.80;1.80;1.80;1.57;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:41:59;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.93;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:44:27;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T02:46:56;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.78;0.68;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:49:25;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.77;0.67;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:51:52;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T02:54:28;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.62;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:57:00;0.10;0.10;0.10;0.09;0.76;0.76;0.76;0.75;0.66;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T02:59:31;0.13;0.13;0.13;0.12;0.99;0.99;0.98;0.98;0.85;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T03:02:02;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T03:04:34;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T03:07:04;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.14;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T03:09:33;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T03:20:03;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.60;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T03:22:40;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.72;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T03:25:15;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T03:27:48;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:30:16;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.03;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:32:44;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T03:35:13;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.62;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T03:37:39;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:40:08;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.37;0.32;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:42:34;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:45:02;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:47:28;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:49:55;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.16;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:52:23;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:54:51;0.21;0.21;0.21;0.20;1.62;1.61;1.61;1.61;1.40;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:57:17;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.44;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T03:59:45;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:02:13;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.57;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:04:41;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:07:07;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.93;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:09:38;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:12:04;0.13;0.13;0.13;0.13;1.01;1.00;1.00;1.00;0.87;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:14:35;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T04:17:01;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:19:30;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:22:01;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.16;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:24:28;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.01;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T04:26:54;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:29:23;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T04:31:49;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T04:34:19;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.07;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:36:50;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.41;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:39:16;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.88;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:41:46;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.15;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:44:12;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:46:40;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:49:06;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.48
70901;SPS30;58548;47.210;8.618;2023-05-10T04:51:34;0.28;0.28;0.28;0.27;2.13;2.13;2.12;2.12;1.84;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T04:54:00;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T04:56:28;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T04:58:57;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.23;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T05:01:25;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.24;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:03:53;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.68;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:06:19;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.81;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:08:50;0.04;0.04;0.04;0.03;0.27;0.27;0.27;0.27;0.24;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:11:18;0.18;0.18;0.18;0.17;1.40;1.40;1.40;1.39;1.21;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:13:47;0.15;0.15;0.15;0.15;1.17;1.17;1.16;1.16;1.01;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:16:12;0.06;0.06;0.06;0.05;0.44;0.44;0.44;0.44;0.38;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:18:40;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:21:16;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:23:46;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:26:12;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:28:40;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:31:12;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.90;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:33:41;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.23;0.20;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:36:09;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.02;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:38:40;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.97;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:41:06;0.09;0.09;0.09;0.08;0.68;0.68;0.68;0.67;0.59;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:43:34;0.10;0.10;0.10;0.10;0.79;0.79;0.78;0.78;0.68;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:46:00;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T05:48:29;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:50:58;0.03;0.03;0.03;0.03;0.26;0.26;0.26;0.26;0.23;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:53:24;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:55:54;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T05:58:21;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:00:52;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:03:18;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:05:44;0.07;0.07;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:08:10;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:10:38;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:13:04;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:15:32;0.11;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.73;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:17:58;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:20:26;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.30;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:22:55;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T06:25:21;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T06:27:49;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:30:17;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T06:32:45;0.04;0.04;0.04;0.04;0.28;0.28;0.28;0.28;0.25;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T06:35:11;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.25;0.44
70901;SPS30;58548;47.210;8.618;2023-05-10T06:37:37;0.06;0.06;0.06;0.06;0.47;0.47;0.47;0.47;0.41;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:40:03;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.19;0.45
70901;SPS30;58548;47.210;8.618;2023-05-10T06:42:31;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T06:44:59;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T06:47:25;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T06:49:53;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T06:52:24;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T06:54:50;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.69;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T06:57:18;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.26;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T06:59:45;0.07;0.07;0.07;0.07;0.56;0.56;0.56;0.56;0.49;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:02:10;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.03;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T07:04:36;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.45;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:07:05;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.51;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:09:33;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:11:59;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.43;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:14:27;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:16:53;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.36;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:19:19;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.30;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T07:21:45;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:24:13;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.10;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:26:39;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:29:10;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:31:36;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.57;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:34:02;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.02;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T07:36:32;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:38:58;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.04;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:41:24;0.07;0.07;0.07;0.07;0.52;0.52;0.52;0.52;0.45;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:43:52;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.07;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:46:18;0.12;0.12;0.12;0.11;0.91;0.90;0.90;0.90;0.79;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:48:45;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.19;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:51:11;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.84;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:53:37;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.79;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T07:56:22;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.00;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T07:58:53;0.03;0.03;0.03;0.03;0.24;0.24;0.24;0.24;0.21;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T08:01:22;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.43;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T08:03:48;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.10;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T08:06:19;0.19;0.19;0.19;0.18;1.47;1.47;1.46;1.46;1.27;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T08:08:48;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.89;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T08:11:19;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.46
70901;SPS30;58548;47.210;8.618;2023-05-10T08:13:47;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.55;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T08:16:14;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T08:18:41;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.83;0.47
70901;SPS30;58548;47.210;8.618;2023-05-10T08:21:09;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.45;0.47
