sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:01:38;5.43;;;1.73;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:04:23;3.53;;;1.55;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:07:12;5.70;;;2.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:09:58;5.25;;;2.05;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:12:45;2.40;;;1.17;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:15:31;4.05;;;1.63;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:18:17;4.55;;;1.65;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:21:02;4.53;;;1.55;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:23:48;4.47;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:26:42;3.30;;;1.63;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:29:29;4.10;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:32:15;4.53;;;1.85;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:35:01;4.97;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:37:53;1.95;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:40:39;5.28;;;1.90;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:43:25;2.55;;;1.73;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:46:11;3.53;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:48:59;3.92;;;2.08;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:51:51;6.72;;;2.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:54:37;4.45;;;1.77;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T00:57:23;4.95;;;1.73;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:00:09;4.97;;;1.65;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:02:56;4.88;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:05:42;3.55;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:08:28;4.55;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:11:14;3.97;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:14:00;4.13;;;1.73;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:16:48;4.63;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:19:34;3.85;;;1.38;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:28:39;2.55;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:31:55;3.77;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:40:30;3.83;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:43:28;3.90;;;1.17;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:46:32;1.63;;;1.13;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:49:23;3.15;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:52:12;4.47;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:55:13;2.90;;;0.98;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T01:58:03;2.13;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:03:37;3.42;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:06:26;3.45;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:09:12;3.20;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:12:01;5.20;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:14:49;3.00;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:17:38;4.90;;;1.92;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:20:24;3.55;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:23:11;3.23;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:26:00;3.67;;;1.35;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:28:48;4.75;;;1.58;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:31:36;4.90;;;1.73;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:34:25;2.77;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:37:14;4.10;;;1.33;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:40:04;3.60;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:42:52;3.53;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:45:41;3.33;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:48:29;3.90;;;1.27;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:51:15;3.43;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:54:06;3.60;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:56:57;3.70;;;1.57;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T02:59:45;5.23;;;1.87;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:02:31;3.80;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:05:18;7.17;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:08:04;3.63;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:10:55;6.13;;;2.00;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:14:19;4.78;;;1.55;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:20:20;4.83;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:29:14;3.93;;;1.27;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:32:01;5.03;;;1.33;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:34:47;4.30;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:37:32;3.50;;;1.13;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:40:18;3.77;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:43:04;2.97;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:45:50;4.05;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:48:36;3.50;;;1.33;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:51:22;3.83;;;1.43;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:54:07;2.22;;;1.35;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:56:53;4.43;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T03:59:39;4.77;;;1.63;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:02:25;5.23;;;1.33;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:05:12;4.20;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:07:58;4.17;;;2.13;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:10:45;3.67;;;1.37;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:13:31;3.70;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:16:23;2.67;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:19:10;4.53;;;1.37;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:21:57;1.70;;;1.17;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:24:44;1.90;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:27:30;3.27;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:30:17;3.70;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:33:03;3.85;;;1.23;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:35:48;5.37;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:38:34;4.13;;;1.37;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:41:20;4.13;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:44:06;2.50;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:46:52;2.40;;;1.27;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:49:38;2.97;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:52:24;2.40;;;1.03;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:55:10;4.37;;;1.83;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T04:57:56;2.63;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:00:44;2.80;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:03:30;4.30;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:06:15;3.43;;;1.27;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:09:01;4.27;;;1.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:11:47;3.53;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:14:33;3.30;;;1.27;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:17:19;4.30;;;1.27;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:20:05;2.53;;;0.83;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:22:53;3.13;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:25:39;1.80;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:28:24;4.17;;;1.33;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:31:10;3.70;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:33:57;5.57;;;1.87;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:36:43;3.10;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:39:31;4.27;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:42:17;2.23;;;0.73;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:45:04;2.40;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:47:50;3.93;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:50:36;3.77;;;1.07;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:53:22;2.80;;;0.87;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:56:08;1.97;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T05:58:55;4.27;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:01:40;2.73;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:04:26;2.20;;;0.97;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:07:12;1.90;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:09:58;2.17;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:12:43;2.43;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:15:29;4.53;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:18:15;1.95;;;0.93;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:21:01;1.90;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:23:47;1.52;;;0.68;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:26:34;3.55;;;0.82;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:29:21;2.30;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:32:09;2.80;;;1.27;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:34:55;2.95;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:37:41;2.08;;;0.75;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:40:27;2.40;;;0.83;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:43:13;2.83;;;1.00;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:45:58;1.90;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:48:44;1.65;;;0.77;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:51:30;2.67;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:54:16;1.50;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:57:03;3.60;;;1.92;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T06:59:49;4.60;;;1.02;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:02:35;2.53;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:05:21;4.28;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:08:07;2.38;;;0.82;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:10:57;1.98;;;0.77;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:13:52;5.00;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:16:44;2.70;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:19:40;2.95;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:22:26;1.83;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:25:12;2.63;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:27:59;1.75;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:30:47;1.90;;;0.98;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:33:33;2.05;;;0.93;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:36:19;2.03;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:39:04;0.77;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:41:50;1.00;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:44:36;0.88;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:47:22;0.50;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:50:09;1.20;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:52:55;0.43;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:55:41;1.77;;;0.65;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T07:58:28;1.83;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:01:14;1.38;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:04:00;1.58;;;0.63;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:06:47;2.45;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:09:33;1.77;;;0.52;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:12:18;2.40;;;0.73;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:15:06;1.85;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:17:52;1.98;;;0.65;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:20:39;1.60;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:23:25;3.15;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:26:11;1.75;;;0.63;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:28:57;1.08;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:31:43;1.48;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:34:30;1.63;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:37:16;0.65;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:40:02;1.95;;;0.73;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:42:51;0.85;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:45:44;2.17;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:48:34;1.40;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:51:22;2.95;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:54:13;2.30;;;0.68;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:57:00;0.85;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T08:59:46;2.15;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:02:33;2.22;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:05:19;1.58;;;0.55;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:08:05;3.83;;;0.98;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:10:55;2.60;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:13:42;3.75;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:16:29;1.08;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:19:16;0.90;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:22:02;1.60;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:24:47;0.50;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:27:34;2.67;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:30:27;1.05;;;0.52;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:33:17;3.13;;;0.68;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:36:08;0.50;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:38:55;0.40;;;0.32;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:41:41;0.40;;;0.38;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:44:29;1.00;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:47:19;2.37;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:50:05;1.70;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:52:52;2.20;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:55:46;0.98;;;0.75;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T09:58:32;1.33;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:01:25;1.05;;;0.47;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:04:11;1.08;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:06:58;2.63;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:09:46;0.90;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:12:32;0.75;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:15:18;2.88;;;0.68;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:18:05;0.47;;;0.47;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:20:53;2.40;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:23:41;1.60;;;0.55;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:26:27;1.05;;;0.52;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:29:19;1.10;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:32:22;1.27;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:35:15;2.78;;;0.93;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:38:01;3.90;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:40:47;1.38;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:43:33;0.88;;;0.45;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:46:19;1.02;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:49:09;0.65;;;0.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:52:15;1.20;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:55:17;0.43;;;0.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T10:58:04;2.10;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:00:53;1.13;;;0.45;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:06:46;0.52;;;0.45;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:09:36;0.77;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:12:25;0.68;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:15:11;0.63;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:17:57;1.85;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:20:42;1.40;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:23:32;1.15;;;0.47;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:26:33;2.83;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:29:20;1.30;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:32:07;2.63;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:34:53;0.45;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:37:41;0.80;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:40:33;2.97;;;0.65;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:43:22;1.52;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:46:12;2.97;;;0.82;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:48:59;1.45;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:51:49;1.55;;;1.02;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:54:35;4.18;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T11:57:25;1.10;;;0.45;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:00:12;0.40;;;0.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:03:00;0.73;;;0.55;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:05:46;0.93;;;0.68;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:08:32;1.55;;;0.75;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:11:18;1.88;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:14:04;1.60;;;0.45;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:16:50;1.75;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:19:37;2.53;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:22:23;0.95;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:25:09;0.73;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:27:56;0.95;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:30:43;2.25;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:33:39;1.60;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:36:29;1.15;;;0.63;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:39:15;0.60;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:42:01;0.57;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:44:47;1.10;;;0.68;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:47:33;1.95;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:50:19;0.80;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:53:05;0.82;;;0.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:55:50;0.40;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T12:58:36;1.00;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:01:23;1.35;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:04:09;0.93;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:06:55;1.17;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:09:44;1.20;;;0.88;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:12:30;1.27;;;0.80;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:15:15;1.05;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:18:01;0.68;;;0.63;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:20:50;1.33;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:23:36;0.90;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:26:21;0.60;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:29:10;1.50;;;0.57;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:31:56;1.15;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:34:42;1.05;;;0.77;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:37:29;0.65;;;0.55;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:40:15;1.00;;;0.73;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:43:01;0.98;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:45:48;0.60;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:48:34;1.27;;;0.65;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:51:24;0.80;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:54:10;1.42;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:56:56;0.95;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T13:59:42;0.60;;;0.45;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:02:27;0.95;;;0.63;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:05:14;0.85;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:08:00;1.85;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:10:45;1.67;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:13:31;1.08;;;0.68;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:16:17;1.77;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:19:05;2.28;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:21:51;2.47;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:24:37;2.83;;;0.93;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:27:23;1.80;;;0.90;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:30:09;2.15;;;0.75;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:32:56;1.35;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:35:43;1.25;;;0.70;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:38:30;0.95;;;0.60;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:41:16;1.20;;;0.40;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:44:03;2.50;;;0.30;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:46:49;1.13;;;0.50;;
64367;SDS011;50692;53.314;-6.300;2023-05-10T14:49:35;1.60;;;0.63;;
