sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:00:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:02:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:04:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:06:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:08:05;28.28;28.28;;28.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:10:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:12:06;49.46;49.46;;49.46;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:14:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:16:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:18:05;24.08;24.08;;24.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:20:06;30.15;30.15;;30.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:22:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:24:05;35.83;35.83;;35.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:26:05;32.19;32.19;;32.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:28:05;43.70;43.70;;43.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:30:07;22.09;22.09;;22.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:32:05;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:34:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:36:07;58.24;58.24;;58.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:38:06;24.10;24.10;;24.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:40:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:42:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:44:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:46:07;31.80;31.80;;31.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:48:05;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:50:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:52:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:54:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:56:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T00:58:09;47.85;47.85;;47.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:00:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:02:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:04:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:06:06;29.92;29.92;;29.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:08:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:10:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:12:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:14:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:16:06;24.10;24.10;;24.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:18:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:20:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:34:10;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:38:18;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:42:14;34.29;34.29;;34.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:46:14;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:48:09;22.09;22.09;;22.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:50:14;49.99;49.99;;49.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:52:12;26.11;26.11;;26.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:54:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:56:08;31.87;31.87;;31.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T01:58:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:00:08;29.78;29.78;;29.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:02:07;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:04:08;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:06:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:08:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:10:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:12:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:14:09;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:16:07;34.14;34.14;;34.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:18:07;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:20:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:22:08;40.04;40.04;;40.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:24:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:26:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:28:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:30:07;38.29;38.29;;38.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:32:06;20.09;20.09;;20.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:34:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:36:08;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:38:07;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:40:07;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:42:06;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:44:07;18.07;18.07;;18.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:46:05;38.19;38.19;;38.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:48:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:50:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:52:09;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:54:13;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:56:15;44.35;44.35;;44.35;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T02:58:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:00:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:02:06;31.78;31.78;;31.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:04:06;26.09;26.09;;26.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:06:05;31.87;31.87;;31.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:08:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:10:06;29.88;29.88;;29.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:16:12;42.28;42.28;;42.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:18:10;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:20:12;40.02;40.02;;40.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:22:10;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:24:08;45.81;45.81;;45.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:26:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:28:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:30:08;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:32:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:34:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:36:07;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:38:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:40:06;29.93;29.93;;29.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:42:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:44:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:46:06;45.81;45.81;;45.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:48:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:50:06;34.26;34.26;;34.26;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:52:05;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:54:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:56:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T03:58:11;59.99;59.99;;59.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:00:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:02:05;36.07;36.07;;36.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:04:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:06:08;41.82;41.82;;41.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:08:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:10:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:12:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:14:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:16:05;35.95;35.95;;35.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:18:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:20:08;39.84;39.84;;39.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:22:05;27.98;27.98;;27.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:24:05;40.17;40.17;;40.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:26:06;24.04;24.04;;24.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:28:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:30:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:32:06;22.07;22.07;;22.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:34:05;41.82;41.82;;41.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:36:06;31.82;31.82;;31.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:38:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:40:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:42:06;32.33;32.33;;32.33;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:44:06;20.09;20.09;;20.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:46:05;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:48:05;38.16;38.16;;38.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:50:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:52:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:54:06;36.09;36.09;;36.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:56:06;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T04:58:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:00:06;50.01;50.01;;50.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:02:05;39.83;39.83;;39.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:04:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:06:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:08:05;38.43;38.43;;38.43;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:10:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:12:05;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:14:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:16:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:18:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:20:07;31.80;31.80;;31.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:22:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:24:06;17.94;17.94;;17.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:26:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:28:05;53.66;53.66;;53.66;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:30:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:32:05;41.53;41.53;;41.53;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:34:05;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:36:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:38:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:40:07;48.30;48.30;;48.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:42:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:44:05;52.01;52.01;;52.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:46:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:48:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:50:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:52:05;31.84;31.84;;31.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:54:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:56:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T05:58:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:00:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:02:05;32.27;32.27;;32.27;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:04:05;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:06:05;37.77;37.77;;37.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:08:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:10:06;45.61;45.61;;45.61;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:12:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:14:07;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:16:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:18:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:20:06;24.20;24.20;;24.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:22:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:24:06;29.88;29.88;;29.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:26:05;35.85;35.85;;35.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:28:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:30:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:32:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:34:07;30.25;30.25;;30.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:36:05;24.10;24.10;;24.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:38:06;28.08;28.08;;28.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:40:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:42:05;31.99;31.99;;31.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:44:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:46:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:48:05;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:50:07;40.01;40.01;;40.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:52:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:54:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:56:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T06:58:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:00:07;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:02:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:04:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:06:06;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:08:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:10:07;45.62;45.62;;45.62;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:12:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:14:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:16:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:18:06;40.51;40.51;;40.51;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:20:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:22:05;33.89;33.89;;33.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:24:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:26:06;40.17;40.17;;40.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:28:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:30:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:32:05;38.05;38.05;;38.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:34:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:36:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:38:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:40:07;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:42:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:44:06;19.95;19.95;;19.95;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:46:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:48:05;35.87;35.87;;35.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:50:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:52:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:54:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:56:26;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T07:58:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:00:07;26.21;26.21;;26.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:02:06;30.13;30.13;;30.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:04:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:06:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:08:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:10:07;30.02;30.02;;30.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:12:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:14:05;45.81;45.81;;45.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:16:05;37.84;37.84;;37.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:18:05;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-10T08:20:07;28.00;28.00;;28.00;60000
