sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71470;SPS30;59282;47.572;9.614;2023-05-10T00:00:12;0.55;0.55;0.55;0.52;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:00:28;0.43;0.43;0.43;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:00:44;0.42;0.42;0.42;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:01:00;0.43;0.43;0.43;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:01:15;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:01:31;0.71;0.71;0.71;0.67;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:01:47;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:03:03;0.85;0.85;0.85;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:03:18;0.86;0.86;0.86;0.81;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:03:34;0.68;0.68;0.68;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:03:50;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:04:05;0.53;0.53;0.53;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:04:21;0.54;0.54;0.54;0.51;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:04:36;0.63;0.63;0.63;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:04:52;0.61;0.61;0.61;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:05:08;0.63;0.63;0.63;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:05:23;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:05:39;0.46;0.46;0.46;0.44;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:05:55;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:06:10;0.78;0.78;0.78;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:06:26;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:06:41;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:06:57;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:07:13;0.76;0.76;0.76;0.71;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:07:28;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:07:44;0.57;0.57;0.57;0.54;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:08:00;0.59;0.59;0.59;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:08:16;0.62;0.62;0.62;0.58;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:08:31;0.63;0.63;0.63;0.60;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:08:47;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:09:03;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:09:18;0.85;0.85;0.85;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:09:34;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:09:50;1.07;1.07;1.07;1.01;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:10:05;1.13;1.13;1.13;1.06;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:10:21;0.82;0.82;0.82;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:10:37;0.77;0.77;0.77;0.73;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:10:53;0.84;0.84;0.84;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:11:09;0.89;0.89;0.89;0.84;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:11:24;0.96;0.96;0.96;0.90;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:11:40;0.79;0.79;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:11:55;0.70;0.70;0.70;0.66;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:12:11;0.66;0.66;0.66;0.63;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:12:27;0.90;0.90;0.90;0.85;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:12:42;0.80;0.80;0.80;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:12:58;0.83;0.83;0.83;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:13:14;0.74;0.74;0.74;0.70;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:13:29;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:13:45;0.84;0.84;0.84;0.79;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:14:01;0.85;0.85;0.85;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:14:16;0.85;0.85;0.85;0.80;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:14:32;0.91;0.91;0.91;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:14:47;0.98;0.98;0.98;0.92;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:15:03;0.91;0.91;0.91;0.86;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:15:19;0.92;0.92;0.92;0.87;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:15:35;0.98;0.98;0.98;0.93;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:15:50;0.88;0.88;0.88;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:16:06;0.83;0.83;0.83;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:16:22;0.82;0.82;0.82;0.77;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:16:37;0.87;0.87;0.87;0.83;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:16:53;0.81;0.81;0.81;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:17:09;0.78;0.78;0.78;0.74;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:17:24;0.72;0.72;0.72;0.68;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:17:40;0.67;0.67;0.67;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:17:55;0.79;0.79;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:18:11;0.68;0.68;0.68;0.64;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:18:27;0.73;0.73;0.73;0.69;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:18:42;0.77;0.77;0.77;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:18:58;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:19:14;0.80;0.80;0.80;0.76;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:19:29;0.79;0.79;0.79;0.75;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:19:45;0.82;0.82;0.82;0.78;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:20:00;0.76;0.76;0.76;0.72;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:20:16;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:20:32;0.61;0.61;0.61;0.57;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:20:47;0.58;0.58;0.58;0.55;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:21:03;0.63;0.63;0.63;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:21:19;0.69;0.69;0.69;0.65;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:21:35;0.50;0.50;0.50;0.47;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:21:50;0.45;0.45;0.45;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:22:06;0.43;0.43;0.43;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:22:21;0.40;0.40;0.40;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:22:37;0.44;0.44;0.44;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:22:53;0.37;0.37;0.37;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:23:09;0.38;0.38;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:23:24;0.32;0.32;0.32;0.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:23:40;0.27;0.27;0.27;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:23:55;0.33;0.33;0.33;0.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:24:11;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:24:27;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:24:42;0.46;0.46;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:24:58;0.42;0.42;0.42;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:25:14;0.26;0.26;0.26;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:25:30;0.31;0.31;0.31;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:25:45;0.33;0.33;0.33;0.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:26:01;0.31;0.31;0.31;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:26:17;0.37;0.37;0.37;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:26:32;0.29;0.29;0.29;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:26:48;0.23;0.23;0.23;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:27:03;0.24;0.24;0.24;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:27:19;0.25;0.25;0.25;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:27:35;0.33;0.33;0.33;0.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:27:50;0.42;0.42;0.42;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:28:07;0.36;0.36;0.36;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:28:22;0.34;0.34;0.34;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:28:38;0.36;0.36;0.36;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:28:54;0.28;0.28;0.28;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:29:09;0.40;0.40;0.40;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:29:25;0.39;0.39;0.39;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:29:40;0.26;0.26;0.26;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:29:56;0.20;0.20;0.20;0.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:30:12;0.20;0.20;0.20;0.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:30:28;0.28;0.28;0.28;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:30:43;0.32;0.32;0.32;0.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:30:59;0.46;0.46;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:31:14;0.39;0.39;0.39;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:31:30;0.38;0.38;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:31:46;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:32:01;0.39;0.39;0.39;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:32:17;0.53;0.53;0.53;0.50;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:32:33;0.43;0.43;0.43;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:32:48;0.43;0.43;0.43;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:33:04;0.31;0.31;0.31;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:33:19;0.29;0.29;0.29;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:33:35;0.29;0.29;0.29;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:33:51;0.28;0.28;0.28;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:34:06;0.30;0.30;0.30;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:34:22;0.26;0.26;0.26;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:34:38;0.22;0.22;0.22;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:34:53;0.18;0.18;0.18;0.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:35:09;0.26;0.26;0.26;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:35:24;0.22;0.22;0.22;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:35:40;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:35:56;0.40;0.40;0.40;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:36:11;0.48;0.48;0.48;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:36:27;0.28;0.28;0.28;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:36:43;0.14;0.14;0.14;0.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:36:58;0.17;0.17;0.17;0.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:37:14;0.18;0.18;0.18;0.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:37:29;0.45;0.45;0.45;0.42;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:37:45;0.38;0.38;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:38:01;0.38;0.38;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:38:16;0.25;0.25;0.25;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:38:32;0.18;0.18;0.18;0.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:38:48;0.25;0.25;0.25;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:39:03;0.30;0.30;0.30;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:39:19;0.29;0.29;0.29;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:39:35;0.26;0.26;0.26;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:39:50;0.16;0.16;0.16;0.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:40:06;0.18;0.18;0.18;0.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:40:22;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:40:38;0.43;0.43;0.43;0.41;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:40:53;0.39;0.39;0.39;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:41:09;0.23;0.23;0.23;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:41:25;0.22;0.22;0.22;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:41:40;0.16;0.16;0.16;0.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:41:56;0.14;0.14;0.14;0.13;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:42:12;0.27;0.27;0.27;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:42:27;0.28;0.28;0.28;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:42:43;0.25;0.25;0.25;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:42:59;0.22;0.22;0.22;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:43:14;0.29;0.29;0.29;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:43:30;0.29;0.29;0.29;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:43:45;0.32;0.32;0.32;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:44:01;0.33;0.33;0.33;0.31;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:44:17;0.23;0.23;0.23;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:44:33;0.31;0.31;0.31;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:44:48;0.29;0.29;0.29;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:45:04;0.28;0.28;0.28;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:45:20;0.20;0.20;0.20;0.19;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:45:36;0.16;0.16;0.16;0.15;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:45:52;0.17;0.17;0.17;0.16;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:46:08;0.22;0.22;0.22;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:46:23;0.18;0.18;0.18;0.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:46:40;0.25;0.25;0.25;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:46:56;0.23;0.23;0.23;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:47:12;0.27;0.27;0.27;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:47:27;0.39;0.39;0.39;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:47:43;0.45;0.45;0.45;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:47:59;0.30;0.30;0.30;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:48:16;0.24;0.24;0.24;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:48:32;0.32;0.32;0.32;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:48:47;0.31;0.31;0.31;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:49:03;0.23;0.23;0.23;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:49:19;0.24;0.24;0.24;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:49:35;0.25;0.25;0.25;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:49:51;0.18;0.18;0.18;0.17;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:50:07;0.23;0.23;0.23;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:50:23;0.28;0.28;0.28;0.26;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:50:39;0.27;0.27;0.27;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:50:55;0.24;0.24;0.24;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:51:11;0.25;0.25;0.25;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:51:26;0.22;0.22;0.22;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:51:42;0.15;0.15;0.15;0.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:51:58;0.15;0.15;0.15;0.14;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:52:13;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:52:29;0.46;0.46;0.46;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:52:45;0.45;0.45;0.45;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:53:00;0.32;0.32;0.32;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:53:17;0.30;0.30;0.30;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:53:33;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:53:50;0.30;0.30;0.30;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:54:06;0.26;0.26;0.26;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:54:21;0.34;0.34;0.34;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:54:37;0.30;0.30;0.30;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:54:53;0.39;0.39;0.39;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:55:09;0.45;0.45;0.45;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:55:26;0.34;0.34;0.34;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:55:42;0.31;0.31;0.31;0.29;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:55:58;0.24;0.24;0.24;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:56:13;0.23;0.23;0.23;0.22;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:56:30;0.30;0.30;0.30;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:56:45;0.37;0.37;0.37;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:57:01;0.42;0.42;0.42;0.40;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:57:17;0.63;0.63;0.63;0.59;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:57:33;0.51;0.51;0.51;0.49;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:57:48;0.38;0.38;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:58:04;0.33;0.33;0.33;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:58:20;0.40;0.40;0.40;0.38;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:58:35;0.36;0.36;0.36;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:58:51;0.34;0.34;0.34;0.32;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:59:07;0.36;0.36;0.36;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:59:23;0.39;0.39;0.39;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:59:38;0.38;0.38;0.38;0.36;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T00:59:54;0.32;0.32;0.32;0.30;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:00:10;0.30;0.30;0.30;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:00:27;0.30;0.30;0.30;0.28;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:00:43;0.37;0.37;0.37;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:01:01;0.59;0.59;0.59;0.56;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:01:17;0.65;0.65;0.65;0.62;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:01:33;0.45;0.45;0.45;0.43;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:01:48;0.34;0.34;0.34;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:02:04;0.29;0.29;0.29;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:02:20;0.29;0.29;0.29;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:02:36;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:02:51;0.37;0.37;0.37;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:03:08;0.35;0.35;0.35;0.34;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:03:24;0.49;0.49;0.49;0.46;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:03:40;0.37;0.37;0.37;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:03:56;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:04:12;0.26;0.26;0.26;0.24;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:04:28;0.22;0.22;0.22;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:04:44;0.26;0.26;0.26;0.25;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:05:00;0.24;0.24;0.24;0.23;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:05:17;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:05:33;0.40;0.40;0.40;0.37;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:05:49;0.47;0.47;0.47;0.45;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:06:05;0.56;0.56;0.56;0.53;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:06:21;0.50;0.50;0.50;0.48;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:06:36;0.37;0.37;0.37;0.35;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:06:52;0.23;0.23;0.23;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:07:08;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:07:24;0.35;0.35;0.35;0.33;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:07:39;0.28;0.28;0.28;0.27;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:07:55;0.21;0.21;0.21;0.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:08:11;0.22;0.22;0.22;0.21;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:08:26;0.21;0.21;0.21;0.20;;;;;;
71470;SPS30;59282;47.572;9.614;2023-05-10T01:08:42;0.19;0.19;0.19;0.18;;;;;;
