sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:00:33;15.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:04:57;15.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:09:19;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:13:41;15.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:18:04;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:22:28;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:26:50;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:31:13;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:35:36;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:40:00;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:44:23;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:48:46;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:53:09;15.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T00:57:33;15.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:01:56;15.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:06:19;15.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:10:43;15.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:15:11;15.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:19:35;15.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:29:36;15.19
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:34:09;15.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:38:42;15.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:43:17;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:47:44;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:52:12;15.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T01:56:38;15.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:01:04;15.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:05:30;14.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:09:56;14.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:14:20;14.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:18:47;14.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:23:11;14.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:27:37;14.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:32:01;14.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:36:26;14.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:40:51;14.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:45:20;14.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:49:44;14.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:54:11;14.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T02:58:34;14.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:02:58;14.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:07:23;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:11:56;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:16:29;14.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:21:01;14.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:25:27;14.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:29:52;14.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:34:15;14.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:38:40;14.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:43:02;14.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:47:25;14.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:51:47;14.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T03:56:12;14.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:00:34;14.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:04:57;14.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:09:19;14.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:13:43;14.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:18:06;14.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:22:28;14.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:26:51;14.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:31:14;14.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:35:37;14.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:40:01;14.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:44:24;14.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:48:48;14.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:53:10;14.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T04:57:33;14.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:01:56;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:06:19;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:10:42;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:15:05;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:19:31;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:23:55;14.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:28:17;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:32:40;14.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:37:02;14.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:41:26;14.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:45:48;14.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:50:11;14.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:54:33;14.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T05:58:57;14.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:03:20;14.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:07:43;14.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:12:05;14.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:16:29;14.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:20:51;14.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:25:14;15.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:29:38;15.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:34:02;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:38:25;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:42:47;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:47:10;15.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:51:34;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T06:55:56;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:00:20;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:04:42;15.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:09:06;15.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:13:29;15.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:17:52;15.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:22:15;16.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:26:39;16.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:31:02;16.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:35:24;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:39:46;16.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:44:10;16.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:48:32;16.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:52:55;16.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T07:57:18;16.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:01:43;17.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:06:06;17.19
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:10:28;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:14:51;17.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:19:14;17.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:23:40;17.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:28:04;17.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:32:27;17.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:36:51;17.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:41:14;17.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:45:39;18.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:50:03;18.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:54:28;18.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T08:58:51;18.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:03:14;18.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:07:37;18.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:12:01;18.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:16:24;18.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:20:46;19.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:25:11;19.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:29:42;19.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:34:06;19.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:38:28;20.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:42:54;19.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:47:19;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:51:41;19.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T09:56:04;18.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:00:27;18.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:04:52;18.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:09:15;17.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:13:39;17.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:18:02;17.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:22:27;17.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:26:53;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:31:27;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:35:52;17.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:40:28;17.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:45:14;17.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:49:49;18.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:54:18;18.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T10:58:52;18.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:03:15;19.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:07:52;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:12:15;19.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:16:43;20.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:21:09;19.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:25:32;20.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:29:55;20.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:34:27;20.19
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:38:51;20.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:43:14;20.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:47:36;21.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:52:09;21.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T11:56:33;20.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:00:56;20.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:05:19;19.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:09:44;19.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:14:08;19.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:18:30;18.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:22:56;18.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:27:21;18.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:31:51;18.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:36:16;18.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:40:38;18.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:45:03;18.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:49:26;17.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:53:48;18.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T12:58:11;18.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:02:34;18.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:06:57;18.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:11:20;17.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:15:42;17.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:20:07;17.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:24:30;17.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:28:52;17.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:33:16;17.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:37:40;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:42:02;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:46:25;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:50:47;17.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:55:11;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T13:59:34;17.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:03:56;17.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:08:18;17.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:12:42;17.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:17:04;17.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:21:27;17.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:25:50;17.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:30:15;17.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:34:37;17.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:38:59;17.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:43:22;17.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:47:46;18.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:52:08;18.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T14:56:33;18.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:00:55;18.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:05:19;18.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:09:41;18.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:14:04;19.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:18:27;18.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:22:50;19.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:27:13;19.19
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:31:35;19.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:35:57;19.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:40:21;19.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:44:43;19.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:49:11;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:53:33;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T15:57:57;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:02:20;19.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:06:43;19.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:11:07;19.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:15:31;19.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:19:53;19.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:24:15;19.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:28:38;19.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:33:03;19.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:37:26;19.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:41:48;19.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:46:11;19.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:50:35;19.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:54:58;19.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T16:59:20;18.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:03:42;18.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:08:06;18.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:12:29;18.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:16:51;18.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:21:15;18.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:25:38;18.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:30:02;18.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:34:24;18.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:38:47;17.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:43:11;17.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:47:33;17.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:51:55;17.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T17:56:17;17.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:00:41;17.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:05:04;17.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:09:28;17.19
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:13:50;16.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:18:15;16.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:22:37;16.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:27:00;16.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:31:23;16.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:35:47;16.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:40:09;16.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:44:34;16.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:48:56;16.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:53:20;16.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T18:57:43;15.94
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:02:05;15.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:06:28;15.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:10:51;15.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:15:14;15.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:19:36;15.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:23:58;15.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:28:23;15.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:32:45;15.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:37:07;15.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:41:29;15.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:45:53;15.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:50:16;15.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:54:39;15.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T19:59:01;15.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:03:25;15.19
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:07:48;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:12:10;15.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:16:33;15.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:20:59;14.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:25:21;14.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:29:44;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:34:06;14.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:38:30;14.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:42:52;14.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:47:15;14.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:51:38;14.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T20:56:02;14.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:00:25;14.19
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:04:47;14.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:09:09;14.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:13:33;14.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:17:56;13.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:22:18;13.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:26:41;13.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:31:05;13.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:35:29;13.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:39:51;13.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:44:14;13.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:48:37;13.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:53:00;13.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T21:57:23;13.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:01:45;13.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:06:09;13.19
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:10:31;13.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:14:59;13.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:19:22;13.00
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:23:46;12.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:28:08;12.88
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:32:31;12.81
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:36:53;12.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:41:17;12.69
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:45:40;12.75
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:50:02;12.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:54:25;12.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T22:58:49;12.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:03:12;12.63
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:07:34;12.56
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:11:57;12.50
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:16:20;12.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:20:43;12.44
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:25:07;12.38
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:29:29;12.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:33:54;12.31
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:38:16;12.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:42:38;12.25
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:47:01;12.13
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:51:24;12.06
17229;DS18B20;8731;50.364;8.958;2023-05-10T23:55:48;12.06
