sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58153;DHT22;43967;51.634;5.566;2023-05-10T00:01:38;20.60;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T00:06:59;20.50;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T00:12:21;20.50;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T00:17:42;20.50;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T00:23:03;20.50;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T00:28:25;20.50;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T00:33:48;20.50;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T00:39:09;20.50;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T00:44:30;20.50;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T00:49:51;20.50;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T00:55:13;20.50;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T01:00:35;20.50;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T01:05:57;20.40;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T01:11:19;20.40;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T01:16:41;20.40;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T01:28:27;20.40;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T01:34:07;20.40;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T01:39:40;20.40;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T01:45:31;20.40;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T01:50:53;20.40;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T01:56:20;20.40;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T02:01:44;20.40;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T02:07:06;20.40;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T02:12:31;20.30;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T02:17:54;20.40;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T02:23:17;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T02:28:39;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T02:34:02;20.30;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T02:39:26;20.40;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T02:44:49;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T02:50:11;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T02:55:40;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T03:01:02;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T03:06:23;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T03:17:35;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T03:23:11;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T03:28:35;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T03:33:56;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T03:39:17;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T03:44:39;20.30;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T03:50:01;20.30;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T03:55:22;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T04:00:43;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T04:06:05;20.20;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T04:11:26;20.20;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T04:16:47;20.20;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T04:22:09;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T04:27:30;20.20;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T04:32:51;20.20;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T04:38:13;20.20;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T04:43:34;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T04:48:56;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T04:54:17;20.20;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T04:59:38;20.20;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T05:04:59;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T05:10:21;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T05:15:42;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T05:21:13;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T05:26:35;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T05:31:56;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T05:37:19;20.20;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T05:42:41;20.20;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T05:48:02;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T05:53:24;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T05:58:45;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:04:08;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:09:29;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:14:51;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:20:12;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:25:34;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:30:55;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:36:16;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:41:37;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:46:59;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T06:52:20;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T06:57:41;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T07:03:02;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T07:08:24;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T07:13:45;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T07:19:06;20.10;67.70
58153;DHT22;43967;51.634;5.566;2023-05-10T07:24:28;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T07:29:49;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T07:35:10;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T07:40:32;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T07:45:53;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T07:51:14;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T07:56:36;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T08:01:57;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T08:07:18;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T08:12:39;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T08:18:01;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T08:23:22;20.10;67.00
58153;DHT22;43967;51.634;5.566;2023-05-10T08:28:43;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T08:34:04;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T08:39:26;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T08:44:48;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T08:50:10;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T08:55:32;20.10;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T09:00:54;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T09:06:17;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T09:11:39;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T09:17:00;20.10;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T09:22:22;20.10;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T09:27:47;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T09:33:09;20.10;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T09:38:45;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T09:44:07;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T09:49:29;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T09:54:54;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T10:00:18;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T10:05:41;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T10:11:02;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T10:16:25;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T10:21:49;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T10:27:24;20.10;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T10:49:48;20.10;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T10:55:12;20.10;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T11:00:37;20.10;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T11:05:59;20.10;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T11:11:20;20.10;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T11:16:43;20.10;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T11:27:25;20.10;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T11:32:47;20.10;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T11:38:10;20.10;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T11:43:31;20.10;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T11:48:55;20.10;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T11:54:18;20.10;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T11:59:40;20.10;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T12:05:02;20.20;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T12:10:25;20.10;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T12:15:47;20.10;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T12:21:12;20.10;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T12:26:35;20.10;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T12:31:58;20.10;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T12:37:24;20.20;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T12:42:46;20.10;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T12:48:07;20.10;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T12:53:29;20.10;67.70
58153;DHT22;43967;51.634;5.566;2023-05-10T12:58:50;20.10;67.70
58153;DHT22;43967;51.634;5.566;2023-05-10T13:04:11;20.10;67.70
58153;DHT22;43967;51.634;5.566;2023-05-10T13:09:32;20.10;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T13:14:54;20.10;67.70
58153;DHT22;43967;51.634;5.566;2023-05-10T13:20:16;20.10;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T13:25:37;20.10;67.70
58153;DHT22;43967;51.634;5.566;2023-05-10T13:30:58;20.10;67.70
58153;DHT22;43967;51.634;5.566;2023-05-10T13:36:20;20.20;67.90
58153;DHT22;43967;51.634;5.566;2023-05-10T13:41:41;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T13:47:02;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T13:52:23;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T13:57:45;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T14:03:06;20.20;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T14:08:27;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T14:13:48;20.20;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T14:19:10;20.10;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T14:24:32;20.10;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T14:29:53;20.20;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T14:35:14;20.10;68.90
58153;DHT22;43967;51.634;5.566;2023-05-10T14:40:36;20.10;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T14:45:57;20.10;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T14:51:18;20.10;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T14:56:39;20.20;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T15:02:02;20.20;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T15:07:23;20.10;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T15:12:44;20.20;68.40
58153;DHT22;43967;51.634;5.566;2023-05-10T15:18:06;20.20;68.40
58153;DHT22;43967;51.634;5.566;2023-05-10T15:23:27;20.20;68.40
58153;DHT22;43967;51.634;5.566;2023-05-10T15:28:48;20.20;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T15:34:09;20.20;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T15:39:31;20.20;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T15:44:52;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T15:50:14;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T15:55:36;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T16:00:57;20.10;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T16:06:18;20.10;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T16:11:41;20.10;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T16:17:03;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T16:22:25;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T16:27:46;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T16:33:07;20.20;68.30
58153;DHT22;43967;51.634;5.566;2023-05-10T16:38:29;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T16:43:50;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T16:49:13;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T16:54:34;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T16:59:56;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T17:05:17;20.20;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T17:10:39;20.20;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T17:16:00;20.10;68.00
58153;DHT22;43967;51.634;5.566;2023-05-10T17:21:22;20.20;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T17:26:44;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T17:32:05;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T17:37:26;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T17:42:47;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T17:48:09;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T17:53:30;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T17:58:51;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T18:04:12;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T18:09:35;20.10;68.20
58153;DHT22;43967;51.634;5.566;2023-05-10T18:14:58;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T18:20:19;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T18:25:41;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T18:31:02;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T18:36:23;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T18:41:45;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T18:47:06;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T18:52:28;20.10;68.10
58153;DHT22;43967;51.634;5.566;2023-05-10T18:57:49;20.10;68.00
58153;DHT22;43967;51.634;5.566;2023-05-10T19:03:11;20.10;68.00
58153;DHT22;43967;51.634;5.566;2023-05-10T19:08:32;20.10;68.00
58153;DHT22;43967;51.634;5.566;2023-05-10T19:13:53;20.10;68.00
58153;DHT22;43967;51.634;5.566;2023-05-10T19:19:14;20.00;68.40
58153;DHT22;43967;51.634;5.566;2023-05-10T19:24:36;20.10;67.90
58153;DHT22;43967;51.634;5.566;2023-05-10T19:29:57;20.00;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T19:35:18;20.00;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T19:40:40;20.00;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T19:46:02;20.00;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T19:51:24;20.00;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T19:56:46;20.00;67.80
58153;DHT22;43967;51.634;5.566;2023-05-10T20:02:07;20.00;67.70
58153;DHT22;43967;51.634;5.566;2023-05-10T20:07:28;20.00;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T20:12:51;20.00;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T20:18:12;19.90;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T20:23:34;20.00;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T20:28:56;19.90;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T20:34:17;19.90;67.60
58153;DHT22;43967;51.634;5.566;2023-05-10T20:39:39;19.90;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T20:45:00;19.90;67.50
58153;DHT22;43967;51.634;5.566;2023-05-10T20:50:21;19.90;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T20:55:42;19.90;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T21:01:04;19.90;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T21:06:25;19.90;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T21:11:46;19.90;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T21:17:08;19.90;67.40
58153;DHT22;43967;51.634;5.566;2023-05-10T21:22:29;19.90;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T21:27:50;19.90;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T21:33:12;19.90;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T21:38:33;19.90;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T21:43:54;19.90;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T21:49:15;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T21:54:37;19.90;67.90
58153;DHT22;43967;51.634;5.566;2023-05-10T21:59:58;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:05:19;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:10:40;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:16:02;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:21:23;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:26:44;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:32:06;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:37:27;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:42:48;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:48:09;19.80;67.30
58153;DHT22;43967;51.634;5.566;2023-05-10T22:53:31;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T22:58:52;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T23:04:14;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T23:09:35;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T23:14:56;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T23:20:17;19.80;67.20
58153;DHT22;43967;51.634;5.566;2023-05-10T23:25:38;19.70;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T23:31:00;19.70;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T23:36:21;19.70;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T23:41:42;19.70;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T23:47:04;19.70;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T23:52:25;19.70;67.10
58153;DHT22;43967;51.634;5.566;2023-05-10T23:57:46;19.70;67.10
