sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-05-10T00:02:10;45.09;38.81;60.14;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:04:38;41.99;38.95;52.15;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:07:05;47.17;39.81;64.57;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:09:33;52.01;39.08;71.48;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:12:00;42.18;39.46;54.87;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:14:28;51.71;40.03;66.78;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:16:55;42.13;38.21;50.79;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:19:24;42.20;39.81;51.45;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:21:53;42.27;39.21;56.94;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:24:21;46.16;39.21;64.71;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:26:49;51.24;39.70;68.18;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:29:17;48.17;39.58;65.63;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:31:47;44.82;38.52;60.61;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:34:22;43.58;39.58;58.73;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:36:51;46.40;39.34;65.62;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:39:18;46.07;38.95;61.98;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:41:46;42.18;38.95;53.39;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:44:15;46.19;38.95;62.46;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:46:46;52.63;39.58;70.95;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:49:16;42.12;38.81;54.08;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:51:45;43.16;38.05;61.55;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:54:15;42.11;39.08;50.80;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:56:46;51.44;39.92;69.91;;
58197;Laerm;43999;51.660;5.616;2023-05-10T00:59:19;43.48;39.08;54.68;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:01:49;48.35;39.46;66.78;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:04:17;42.41;38.67;59.19;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:06:45;46.89;37.32;66.58;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:09:14;50.14;39.70;68.53;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:11:42;42.36;38.05;57.12;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:14:10;42.61;39.21;46.64;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:16:44;42.25;39.34;52.35;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:19:34;42.10;38.95;51.14;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:23:00;42.11;39.08;51.35;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:26:17;42.45;39.34;57.18;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:29:45;47.46;37.12;64.42;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:32:45;42.20;38.67;50.86;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:35:30;43.29;38.21;52.67;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:41:51;50.38;38.95;73.06;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:47:50;49.53;39.81;67.27;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:50:30;44.97;39.46;61.12;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:53:06;48.45;39.92;66.56;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:55:46;49.22;39.58;64.53;;
58197;Laerm;43999;51.660;5.616;2023-05-10T01:58:27;44.29;38.52;57.20;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:01:01;43.42;38.81;55.19;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:03:36;43.91;38.95;61.99;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:06:12;42.61;39.46;57.06;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:08:45;53.17;39.70;69.76;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:11:14;55.04;39.70;73.78;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:13:53;42.61;38.67;52.67;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:16:29;47.93;38.37;61.77;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:19:02;47.01;39.46;71.53;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:21:33;42.32;39.92;48.32;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:24:04;42.70;38.52;61.04;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:26:36;50.65;38.37;67.04;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:29:09;45.65;39.81;62.18;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:31:40;43.01;39.92;56.29;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:34:22;55.20;40.13;70.18;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:36:55;44.11;39.46;58.90;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:39:28;51.23;40.80;63.70;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:42:06;44.90;40.43;65.05;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:44:38;50.56;40.98;66.75;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:47:12;46.65;40.62;65.52;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:49:49;52.05;40.53;68.82;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:52:28;48.51;40.98;67.05;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:55:02;46.92;40.80;65.39;;
58197;Laerm;43999;51.660;5.616;2023-05-10T02:57:40;48.59;40.43;65.61;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:00:12;55.89;41.30;68.97;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:02:42;48.00;41.03;65.49;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:05:10;47.57;40.62;66.75;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:07:37;51.22;40.80;67.51;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:10:07;44.16;40.98;57.64;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:16:14;54.63;41.82;73.09;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:19:17;52.28;41.46;63.04;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:21:52;54.65;41.75;71.20;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:24:36;52.91;41.38;67.17;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:27:07;45.55;41.14;60.25;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:29:39;50.40;41.68;63.87;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:32:07;51.15;42.22;67.42;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:34:42;56.10;42.09;73.45;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:37:13;54.83;42.03;69.55;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:39:43;53.46;41.53;67.55;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:42:10;50.91;41.82;62.83;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:44:40;46.10;41.61;56.56;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:47:08;57.20;42.82;72.31;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:49:37;54.58;41.53;71.26;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:52:05;50.21;42.16;62.56;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:54:35;47.23;42.22;58.84;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:57:03;56.47;42.22;69.96;;
58197;Laerm;43999;51.660;5.616;2023-05-10T03:59:32;57.72;41.82;72.32;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:01:59;56.29;42.41;70.79;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:04:27;55.63;42.03;71.31;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:06:57;55.33;41.96;67.70;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:09:25;53.10;41.82;70.78;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:11:54;58.50;43.90;71.73;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:14:21;53.65;42.47;71.96;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:16:48;58.98;42.47;71.34;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:19:16;60.21;42.93;69.62;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:21:48;56.80;44.87;68.42;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:24:16;64.36;44.23;78.47;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:26:47;59.37;42.29;74.72;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:29:15;60.82;44.73;77.36;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:31:47;60.74;43.44;75.49;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:34:15;63.85;44.15;81.91;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:36:43;57.19;43.39;72.36;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:39:11;60.95;46.07;72.42;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:41:40;60.17;45.33;73.08;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:44:26;61.46;47.72;78.78;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:46:58;59.83;46.02;72.24;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:49:30;60.30;46.66;70.71;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:52:00;61.63;45.37;73.19;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:54:28;62.23;47.65;71.13;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:56:56;60.93;47.22;73.77;;
58197;Laerm;43999;51.660;5.616;2023-05-10T04:59:24;57.85;44.27;70.71;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:01:51;63.77;46.25;78.59;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:04:21;60.57;46.43;72.91;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:06:50;59.04;45.54;73.58;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:09:21;64.75;48.74;80.92;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:11:50;58.53;43.58;75.02;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:14:18;60.53;46.73;70.70;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:16:48;61.31;49.27;71.60;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:19:15;61.63;48.08;74.46;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:21:44;64.62;52.33;78.75;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:24:11;64.19;47.96;78.43;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:26:40;63.59;49.32;77.06;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:29:07;64.03;51.38;80.15;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:31:35;59.79;48.85;77.37;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:34:03;62.74;48.20;77.63;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:36:36;60.37;49.11;71.11;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:39:06;58.07;45.57;66.91;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:41:36;63.86;50.07;78.62;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:44:03;62.24;51.03;72.48;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:46:31;60.83;48.42;69.78;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:48:59;64.67;48.94;78.64;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:51:28;63.34;49.83;80.54;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:53:56;63.92;49.11;80.49;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:56:24;62.20;45.97;78.34;;
58197;Laerm;43999;51.660;5.616;2023-05-10T05:58:52;60.97;49.43;74.14;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:01:20;64.45;54.29;84.54;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:03:48;65.90;52.07;86.97;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:06:19;60.77;45.36;72.85;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:08:47;63.24;48.12;75.02;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:11:16;63.40;49.11;74.05;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:13:43;61.60;50.98;68.77;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:16:11;60.66;51.17;73.37;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:18:41;62.83;52.80;74.97;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:21:08;62.67;53.63;76.66;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:23:36;62.23;52.51;74.89;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:26:04;62.30;50.44;82.77;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:28:32;63.83;53.94;82.50;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:31:04;63.65;51.10;71.84;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:33:34;63.72;54.03;73.46;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:36:03;62.28;53.41;72.41;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:38:32;63.51;54.63;72.67;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:41:01;67.45;55.86;81.39;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:43:29;64.27;53.34;78.78;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:45:57;63.39;51.92;74.58;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:48:25;63.13;53.08;70.65;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:51:08;63.76;55.58;74.18;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:53:43;64.92;54.36;75.37;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:56:12;61.41;53.34;76.59;;
58197;Laerm;43999;51.660;5.616;2023-05-10T06:58:42;63.14;53.58;71.04;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:01:10;63.54;52.38;74.39;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:03:39;63.31;52.17;76.32;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:06:09;62.08;52.42;77.31;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:08:59;66.76;49.04;98.68;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:11:26;63.72;49.36;74.75;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:13:54;61.21;49.67;71.38;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:16:22;64.52;54.88;76.80;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:18:50;63.39;52.98;77.96;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:21:20;62.14;53.06;73.26;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:23:51;63.92;48.28;77.79;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:26:20;61.98;50.71;70.24;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:28:49;62.48;49.65;71.66;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:31:16;62.34;50.19;74.92;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:33:43;63.36;48.84;73.52;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:36:11;62.15;50.87;80.52;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:38:38;64.36;51.33;85.02;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:41:07;62.29;52.67;75.14;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:43:34;65.03;53.15;76.91;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:46:02;63.88;53.05;75.90;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:48:30;62.22;52.19;72.56;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:50:58;64.67;52.63;76.06;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:53:26;62.95;53.79;71.47;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:55:58;64.11;52.34;81.43;;
58197;Laerm;43999;51.660;5.616;2023-05-10T07:58:26;63.51;54.87;76.94;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:00:53;65.45;56.42;77.50;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:03:28;63.80;52.67;71.39;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:05:56;67.91;50.85;80.07;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:08:24;67.92;52.06;79.50;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:10:51;69.19;54.95;82.69;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:13:18;74.09;61.57;85.51;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:15:54;70.77;56.22;78.14;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:18:22;77.26;56.66;88.36;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:21:02;82.91;62.14;89.91;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:23:32;83.36;59.26;92.46;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:26:00;79.42;62.40;91.65;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:28:28;66.31;55.22;84.30;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:30:57;63.38;48.64;75.53;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:33:25;65.11;58.61;73.70;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:35:53;62.80;54.53;73.50;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:38:20;62.81;55.38;75.73;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:40:50;72.90;59.02;82.63;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:43:28;62.39;51.64;68.91;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:46:04;61.20;50.15;72.50;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:48:34;63.32;53.18;75.82;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:51:04;64.67;49.91;81.06;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:53:36;70.71;55.13;85.13;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:56:05;67.23;55.25;78.56;;
58197;Laerm;43999;51.660;5.616;2023-05-10T08:58:37;63.28;51.86;74.99;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:01:06;62.72;51.55;77.19;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:03:38;61.92;53.85;72.99;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:06:06;65.60;56.16;79.46;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:08:37;63.26;52.26;75.43;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:11:10;62.18;51.26;72.68;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:13:52;62.79;55.43;75.13;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:16:22;65.56;53.52;82.41;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:18:51;66.16;54.11;78.51;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:21:20;64.85;53.33;82.17;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:23:48;62.63;51.38;76.16;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:26:22;63.04;49.57;79.34;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:28:57;64.57;51.70;79.76;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:31:56;63.69;53.32;75.72;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:34:32;63.14;51.17;74.68;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:37:02;65.46;55.70;78.08;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:39:34;64.95;53.00;78.80;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:42:12;62.00;50.09;70.25;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:44:40;61.41;51.98;75.93;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:47:09;63.38;49.70;74.97;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:49:37;64.33;55.91;76.23;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:52:07;61.56;49.06;76.18;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:54:36;63.02;51.90;72.79;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:57:21;62.77;51.73;73.37;;
58197;Laerm;43999;51.660;5.616;2023-05-10T09:59:49;63.36;53.44;72.47;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:02:20;61.31;51.99;70.17;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:04:49;62.46;52.64;73.50;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:07:24;63.79;53.13;72.64;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:09:55;61.83;51.26;72.13;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:12:22;62.36;53.41;69.60;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:14:50;62.19;51.83;75.89;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:17:21;64.32;54.96;75.59;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:19:50;63.32;55.17;73.61;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:22:19;61.86;55.33;73.71;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:24:47;62.61;51.69;76.84;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:33:54;64.29;52.46;90.52;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:36:24;65.64;53.81;80.28;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:38:58;65.65;57.01;74.38;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:41:39;64.49;54.45;77.86;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:47:31;67.17;58.42;83.90;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:50:06;67.68;55.32;77.31;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:52:45;68.20;56.19;90.72;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:55:25;68.96;57.84;86.94;;
58197;Laerm;43999;51.660;5.616;2023-05-10T10:57:57;67.14;56.20;74.67;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:00:38;67.21;57.68;74.43;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:03:13;66.47;55.88;77.08;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:05:47;66.52;57.62;76.01;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:08:33;66.30;57.86;76.79;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:11:07;64.14;55.74;74.26;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:14:06;65.84;57.98;73.56;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:16:45;64.93;58.61;70.27;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:19:20;64.13;56.27;71.90;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:22:13;66.24;57.22;76.00;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:25:08;65.48;58.49;72.50;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:27:38;64.79;58.18;76.24;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:30:10;69.71;60.33;97.15;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:32:49;67.69;60.33;82.54;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:35:27;66.98;58.31;75.88;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:38:01;67.50;57.44;77.70;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:40:31;65.11;57.61;74.27;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:43:10;64.71;54.63;82.96;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:45:43;65.96;57.96;74.18;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:48:14;67.38;58.24;77.54;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:50:46;66.15;56.54;74.49;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:53:14;65.46;58.26;73.47;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:56:02;66.91;58.69;80.21;;
58197;Laerm;43999;51.660;5.616;2023-05-10T11:58:36;63.62;57.67;71.86;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:01:09;65.47;52.50;85.32;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:10:29;63.90;55.41;75.27;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:13:20;63.29;54.38;78.19;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:15:48;66.30;54.40;89.16;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:18:24;65.22;54.31;82.94;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:20:53;64.55;53.34;73.91;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:23:23;63.81;54.35;72.96;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:25:50;64.13;53.39;76.58;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:28:22;64.89;57.37;73.95;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:30:53;68.97;55.75;88.19;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:33:22;64.40;57.52;73.44;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:35:54;64.24;55.95;79.95;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:38:44;63.97;55.79;73.85;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:41:26;63.06;54.86;72.35;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:44:00;63.21;56.70;70.66;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:47:02;62.88;55.96;76.32;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:49:31;65.07;57.20;87.81;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:51:58;63.74;55.94;71.77;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:54:30;63.52;55.39;75.34;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:57:00;64.84;54.39;72.88;;
58197;Laerm;43999;51.660;5.616;2023-05-10T12:59:28;63.93;57.55;76.39;;
58197;Laerm;43999;51.660;5.616;2023-05-10T13:02:05;65.06;56.85;76.69;;
58197;Laerm;43999;51.660;5.616;2023-05-10T13:04:50;64.19;55.51;72.34;;
58197;Laerm;43999;51.660;5.616;2023-05-10T13:07:19;65.23;55.43;76.54;;
58197;Laerm;43999;51.660;5.616;2023-05-10T13:09:47;65.93;54.97;78.29;;
58197;Laerm;43999;51.660;5.616;2023-05-10T13:12:16;69.80;59.05;80.04;;
58197;Laerm;43999;51.660;5.616;2023-05-10T13:14:47;72.39;65.67;82.67;;
