sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:01:10;25.06;40.73
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:03:37;25.06;40.82
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:06:04;25.05;40.06
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:08:31;25.03;39.85
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:10:59;25.03;40.00
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:13:26;25.03;40.06
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:15:53;25.02;39.85
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:18:20;25.04;39.91
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:20:47;25.04;40.34
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:23:15;25.03;39.83
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:25:42;25.02;40.14
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:28:09;25.03;39.68
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:30:36;25.03;39.92
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:33:03;25.03;40.17
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:35:30;25.05;40.49
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:37:57;25.04;40.46
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:40:24;25.04;40.81
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:42:51;25.04;41.14
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:45:18;25.06;41.59
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:47:45;25.06;41.93
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:50:13;25.07;42.19
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:52:41;25.07;42.39
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:55:11;25.08;42.54
80395;HTU21D;69720;40.224;116.432;2023-05-10T00:57:39;25.08;42.69
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:00:06;25.08;42.61
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:02:34;25.09;42.68
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:05:02;25.08;42.43
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:07:32;25.09;42.45
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:10:00;25.09;42.38
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:12:27;25.09;42.34
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:14:55;25.10;42.28
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:17:23;25.10;42.20
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:19:51;25.14;42.19
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:38:35;25.18;41.61
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:41:18;25.19;41.55
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:46:35;25.21;41.42
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:49:11;25.20;41.26
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:51:52;25.22;41.25
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:54:22;25.22;41.10
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:56:56;25.24;41.21
80395;HTU21D;69720;40.224;116.432;2023-05-10T01:59:30;25.24;40.93
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:01:59;25.24;40.97
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:04:28;25.24;40.78
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:06:56;25.28;40.87
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:09:26;25.28;40.78
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:11:54;25.28;40.70
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:14:22;25.28;40.71
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:16:51;25.29;40.70
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:19:20;25.29;40.74
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:21:49;25.30;40.56
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:24:18;25.30;40.58
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:26:48;25.32;40.62
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:29:17;25.33;40.47
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:31:46;25.33;40.41
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:34:14;25.34;40.39
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:36:42;25.35;40.36
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:39:09;25.35;40.30
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:41:41;25.35;40.26
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:44:09;25.36;40.10
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:46:38;25.37;40.16
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:49:05;25.38;40.21
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:51:35;25.36;40.10
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:54:15;25.38;40.15
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:56:58;25.38;40.10
80395;HTU21D;69720;40.224;116.432;2023-05-10T02:59:29;25.37;39.98
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:01:56;25.39;39.96
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:04:23;25.39;39.90
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:06:50;25.42;39.86
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:09:18;25.40;39.89
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:12:32;25.42;40.07
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:20:40;25.43;39.98
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:25:49;25.43;39.57
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:28:18;25.44;39.56
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:30:46;25.44;39.62
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:33:14;25.45;39.59
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:35:42;25.46;39.46
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:38:12;25.46;39.59
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:40:40;25.46;39.48
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:43:07;25.45;39.42
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:45:34;25.45;39.38
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:48:02;25.46;39.36
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:50:29;25.47;39.33
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:52:56;25.47;39.35
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:55:24;25.47;39.38
80395;HTU21D;69720;40.224;116.432;2023-05-10T03:57:51;25.49;39.26
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:00:20;25.49;39.24
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:02:47;25.50;39.32
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:05:14;25.50;39.26
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:07:41;25.50;39.15
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:10:11;25.51;39.18
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:12:38;25.53;39.17
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:15:06;25.53;39.14
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:17:33;25.54;38.94
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:20:00;25.54;38.82
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:22:28;25.56;38.82
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:24:55;25.54;38.81
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:27:22;25.56;38.72
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:29:49;25.53;38.73
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:32:17;25.54;38.71
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:34:44;25.54;38.85
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:37:11;25.53;38.75
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:39:38;25.53;38.75
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:42:05;25.52;38.73
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:44:33;25.53;38.80
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:47:00;25.52;38.80
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:49:29;25.52;38.83
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:51:56;25.52;38.87
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:54:23;25.53;38.70
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:56:51;25.54;38.65
80395;HTU21D;69720;40.224;116.432;2023-05-10T04:59:19;25.53;38.59
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:01:46;25.54;38.54
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:04:13;25.53;38.49
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:06:40;25.54;38.50
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:09:07;25.54;38.48
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:11:36;25.54;38.42
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:14:03;25.53;38.43
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:16:31;25.52;38.35
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:18:59;25.54;38.29
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:21:27;25.52;38.33
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:23:55;25.54;38.33
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:26:22;25.52;38.16
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:28:49;25.52;38.17
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:31:20;25.51;38.18
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:33:47;25.51;38.17
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:36:14;25.52;38.05
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:38:41;25.52;38.06
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:41:09;25.52;38.08
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:43:36;25.51;38.04
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:46:03;25.50;37.98
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:48:30;25.51;37.82
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:50:57;25.51;37.88
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:53:25;25.49;37.72
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:55:54;25.50;37.82
80395;HTU21D;69720;40.224;116.432;2023-05-10T05:58:22;25.50;37.73
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:00:50;25.50;37.68
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:03:18;25.50;37.56
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:05:45;25.50;37.46
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:08:13;25.50;37.53
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:10:40;25.50;37.54
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:13:07;25.50;37.35
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:15:34;25.50;37.06
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:18:01;25.49;37.09
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:20:28;25.48;36.92
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:22:57;25.48;36.75
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:25:24;25.46;36.82
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:27:51;25.44;36.99
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:30:24;25.47;36.92
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:32:54;25.45;36.79
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:35:21;25.46;36.85
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:37:50;25.44;36.74
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:40:18;25.46;36.79
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:42:46;25.47;36.69
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:45:14;25.46;36.44
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:47:41;25.45;36.35
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:50:10;25.45;36.26
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:52:37;25.46;36.11
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:55:05;25.46;36.09
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:57:32;25.46;36.04
80395;HTU21D;69720;40.224;116.432;2023-05-10T06:59:59;25.45;35.92
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:02:27;25.47;35.45
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:04:54;25.45;35.42
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:07:21;25.45;35.13
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:09:49;25.45;35.18
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:12:17;25.43;34.86
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:14:45;25.44;35.04
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:17:12;25.45;34.83
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:19:39;25.44;34.65
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:22:06;25.43;34.60
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:24:34;25.43;34.57
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:27:01;25.42;34.73
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:29:28;25.39;34.59
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:31:56;25.40;34.25
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:34:23;25.39;34.41
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:36:50;25.39;34.41
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:39:17;25.39;33.96
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:41:44;25.39;34.02
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:44:11;25.38;33.83
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:46:40;25.38;33.97
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:49:07;25.38;34.11
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:51:35;25.39;33.90
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:54:02;25.38;33.98
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:56:31;25.37;33.64
80395;HTU21D;69720;40.224;116.432;2023-05-10T07:58:59;25.36;33.77
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:01:29;25.35;33.87
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:03:56;25.36;33.47
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:06:23;25.35;33.41
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:08:52;25.35;33.46
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:11:20;25.36;33.86
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:13:49;25.36;33.59
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:16:17;25.34;33.55
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:18:45;25.35;33.31
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:21:14;25.35;33.53
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:23:41;25.34;33.41
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:26:09;25.33;33.25
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:28:37;25.34;33.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:31:05;25.34;33.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:33:32;25.34;33.43
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:35:59;25.32;33.02
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:38:26;25.32;33.03
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:40:55;25.30;33.25
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:43:29;25.31;33.33
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:46:00;25.32;33.63
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:48:29;25.32;33.39
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:50:59;25.32;33.18
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:53:29;25.31;32.99
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:55:59;25.30;32.78
80395;HTU21D;69720;40.224;116.432;2023-05-10T08:58:26;25.29;32.76
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:00:53;25.31;32.73
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:03:20;25.30;33.02
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:05:49;25.30;32.61
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:08:16;25.30;32.41
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:10:44;25.28;32.50
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:13:15;25.29;32.55
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:15:45;25.30;32.41
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:18:12;25.29;32.38
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:20:40;25.29;32.56
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:23:07;25.30;32.60
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:25:35;25.30;32.75
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:28:08;25.31;32.81
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:30:36;25.30;32.67
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:33:03;25.29;32.64
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:35:32;25.29;32.97
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:38:04;25.29;33.23
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:40:34;25.29;33.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:43:04;25.30;33.35
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:45:35;25.30;33.34
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:48:02;25.29;33.39
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:50:30;25.30;33.37
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:53:02;25.29;33.59
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:55:41;25.29;33.76
80395;HTU21D;69720;40.224;116.432;2023-05-10T09:58:11;25.30;33.37
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:00:47;25.29;33.82
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:03:20;25.29;33.30
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:05:48;25.29;33.08
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:08:17;25.29;33.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:10:44;25.27;33.27
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:13:12;25.28;33.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:15:40;25.27;33.20
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:18:13;25.29;33.25
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:20:42;25.29;33.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:23:09;25.27;33.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:25:38;25.27;33.21
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:28:26;25.27;33.99
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:31:03;25.27;33.85
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:36:19;25.27;33.76
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:41:37;25.27;34.53
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:52:22;25.27;34.77
80395;HTU21D;69720;40.224;116.432;2023-05-10T10:57:26;25.29;34.60
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:00:24;25.29;35.01
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:02:59;25.31;34.89
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:05:39;25.29;35.04
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:10:36;25.31;35.01
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:13:06;25.31;35.11
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:15:37;25.32;35.11
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:18:36;25.30;35.48
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:21:04;25.32;35.36
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:23:51;25.33;35.55
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:26:18;25.33;35.42
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:28:49;25.33;35.50
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:31:18;25.34;35.58
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:33:50;25.33;35.70
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:36:29;25.33;36.03
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:38:59;25.34;35.73
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:41:30;25.34;35.98
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:43:58;25.35;35.92
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:46:26;25.34;35.94
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:48:59;25.35;36.36
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:51:36;25.38;36.05
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:54:09;25.38;36.12
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:56:37;25.38;36.28
80395;HTU21D;69720;40.224;116.432;2023-05-10T11:59:06;25.39;36.16
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:01:42;25.39;36.27
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:04:09;25.40;36.32
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:06:40;25.39;36.43
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:09:08;25.38;36.53
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:11:39;25.40;36.66
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:14:07;25.39;36.77
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:16:35;25.40;36.67
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:19:02;25.39;37.40
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:21:30;25.43;37.62
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:24:02;25.44;37.27
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:26:31;25.44;37.85
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:29:17;25.43;37.62
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:31:55;25.45;37.81
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:34:35;25.45;37.85
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:37:05;25.45;37.85
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:39:45;25.44;37.61
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:42:12;25.46;37.79
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:44:40;25.44;37.85
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:47:07;25.46;37.92
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:49:34;25.47;39.13
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:52:01;25.46;38.19
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:54:29;25.37;38.60
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:56:56;25.35;38.17
80395;HTU21D;69720;40.224;116.432;2023-05-10T12:59:23;25.37;38.04
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:01:50;25.38;37.94
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:04:17;25.38;37.79
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:06:44;25.42;38.51
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:09:11;25.45;38.10
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:11:39;25.48;38.11
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:14:06;25.50;38.14
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:16:33;25.51;37.88
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:19:01;25.53;37.70
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:21:29;25.56;37.83
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:23:56;25.58;37.95
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:26:25;25.59;38.06
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:28:53;25.61;38.17
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:33:52;25.80;38.46
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:36:19;25.80;38.11
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:38:47;25.79;38.32
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:41:14;25.77;38.43
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:43:41;25.73;38.66
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:46:08;25.68;39.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:48:35;25.65;39.51
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:51:05;25.63;40.08
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:53:33;25.60;40.46
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:56:00;25.59;40.34
80395;HTU21D;69720;40.224;116.432;2023-05-10T13:58:28;25.56;40.67
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:00:56;25.58;40.69
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:03:23;25.54;41.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:05:50;25.53;41.00
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:08:17;25.51;41.87
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:10:45;25.52;41.93
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:13:12;25.52;42.19
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:15:39;25.52;42.30
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:18:06;25.51;42.66
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:20:33;25.51;42.80
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:23:04;25.51;43.05
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:25:32;25.50;43.01
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:28:00;25.49;43.25
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:30:33;25.49;43.45
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:33:03;25.48;43.22
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:35:30;25.47;43.71
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:37:57;25.47;43.69
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:40:25;25.47;43.68
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:42:52;25.47;43.39
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:45:20;25.46;43.45
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:47:47;25.46;43.90
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:50:15;25.45;43.87
80395;HTU21D;69720;40.224;116.432;2023-05-10T14:52:43;25.46;43.69
