sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-05-10T00:00:01;40.60;34.40;57.88;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:00:18;46.66;34.57;60.11;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:00:28;40.88;34.52;56.04;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:00:39;40.70;34.45;53.50;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:00:52;41.90;34.39;63.41;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:01:02;43.63;34.73;61.01;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:01:13;42.37;34.60;61.55;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:01:23;48.49;35.59;70.53;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:01:33;44.59;35.92;60.80;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:01:44;44.59;35.75;60.19;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:01:54;46.83;35.47;62.71;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:02:04;48.18;36.84;62.88;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:02:14;48.13;41.51;57.89;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:02:25;48.09;41.35;58.39;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:02:38;48.65;41.17;63.75;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:02:48;68.02;44.51;76.29;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:03:01;72.26;69.00;76.86;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:03:11;77.12;70.89;84.03;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:03:22;77.70;50.54;88.75;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:03:32;49.72;42.36;62.33;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:03:42;45.39;36.62;62.80;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:03:53;44.44;35.26;60.03;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:04:03;44.86;34.89;60.38;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:04:13;45.38;33.50;63.21;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:04:24;43.20;33.64;60.06;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:04:37;42.63;33.41;57.61;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:04:47;41.79;33.16;58.57;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:04:58;40.29;33.37;55.13;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:05:08;41.26;33.15;59.33;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:05:19;41.19;32.56;59.98;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:05:29;41.86;33.03;60.83;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:05:39;43.60;33.61;59.35;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:05:49;45.81;33.70;58.88;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:06:03;44.22;33.47;63.52;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:06:13;40.66;32.90;57.14;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:06:23;44.23;32.36;61.66;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:06:33;44.20;32.17;63.21;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:06:44;39.80;32.17;57.10;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:06:55;42.70;32.38;58.69;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:07:05;39.75;32.49;58.76;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:07:15;38.23;32.26;50.62;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:07:27;44.09;32.42;60.84;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:07:37;49.79;43.89;63.99;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:07:47;47.45;41.64;60.90;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:07:58;46.91;42.74;53.57;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:08:08;45.26;41.09;53.17;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:08:18;45.15;40.79;59.04;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:08:29;74.44;46.25;81.66;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:08:39;74.87;71.99;78.12;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:08:49;74.78;69.36;78.49;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:08:59;59.73;47.86;74.72;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:09:10;46.90;41.79;56.05;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:09:20;42.05;36.93;54.48;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:09:30;38.62;34.16;47.98;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:09:40;37.16;34.18;45.24;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:09:51;38.28;34.72;54.00;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:10:01;38.70;33.10;52.47;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:10:14;38.76;32.82;54.02;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:10:24;40.86;32.27;57.36;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:10:34;43.23;32.52;57.06;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:10:47;43.86;32.92;57.32;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:11:00;43.76;33.45;59.33;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:11:10;42.56;33.02;59.51;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:11:23;43.01;32.76;59.01;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:11:33;44.35;33.19;59.71;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:11:44;42.38;32.24;56.66;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:11:54;43.02;32.71;56.35;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:12:07;43.07;32.81;59.55;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:12:17;44.98;33.07;60.12;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:12:27;45.00;32.75;57.20;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:12:38;46.24;33.59;58.14;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:12:48;37.44;32.31;55.67;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:12:58;36.40;32.35;51.05;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:13:08;35.32;32.25;45.90;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:13:21;35.82;32.15;44.20;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:13:32;46.73;33.54;51.80;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:13:42;48.23;42.95;52.13;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:13:52;47.09;41.62;50.00;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:14:03;45.61;42.61;48.70;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:14:13;51.56;42.90;63.33;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:14:23;75.84;59.82;80.81;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:14:34;75.97;70.61;82.28;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:14:44;70.84;51.19;78.13;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:14:57;46.81;36.06;55.81;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:15:10;39.40;33.16;48.89;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:15:20;39.11;32.34;60.08;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:15:31;37.24;31.91;48.24;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:15:43;35.41;31.74;48.08;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:15:53;40.21;31.69;58.51;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:16:04;47.11;32.50;58.81;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:16:14;45.55;32.64;56.43;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:16:25;36.99;32.18;50.13;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:16:35;36.32;32.34;48.93;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:16:45;37.11;31.90;50.31;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:17:02;35.60;32.03;49.33;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:17:12;40.82;33.28;50.22;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:17:22;47.20;42.52;50.47;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:17:32;45.97;41.76;50.55;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:17:43;46.50;41.60;59.84;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:17:53;46.10;42.78;58.37;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:18:03;68.88;43.86;81.32;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:18:13;74.50;68.47;80.62;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:18:24;70.43;67.40;73.46;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:18:34;61.28;42.12;72.55;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:19:05;38.86;32.11;51.71;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:19:15;35.26;31.75;46.97;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:19:25;35.91;31.78;49.59;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:19:35;36.19;32.72;46.79;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:19:52;35.53;31.84;51.10;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:20:02;35.24;31.54;52.24;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:20:14;34.83;31.88;47.14;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:20:25;35.81;31.70;47.63;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:20:35;35.66;32.72;44.02;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:20:45;46.62;35.14;51.68;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:21:02;46.54;40.73;51.59;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:21:12;45.11;41.21;50.05;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:21:22;53.59;44.52;61.99;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:21:33;79.30;61.24;86.90;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:21:46;79.73;52.37;86.67;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:21:56;48.19;39.06;53.89;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:22:07;39.49;34.06;57.47;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:22:22;35.87;32.51;52.92;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:22:32;36.63;31.82;54.02;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:22:45;35.68;31.49;47.99;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:22:56;36.34;31.26;53.38;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:23:06;35.13;31.68;50.27;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:23:24;37.59;31.00;56.34;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:23:34;38.60;31.62;53.87;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:23:44;37.36;32.01;54.18;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:23:54;35.66;31.45;49.73;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:24:05;37.00;31.63;51.21;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:24:15;37.74;31.48;55.02;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:24:25;38.46;31.31;54.02;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:24:38;38.89;31.47;53.10;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:24:49;48.55;31.19;56.64;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:24:59;44.63;40.06;55.88;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:25:13;45.44;39.80;54.39;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:25:23;45.74;40.78;56.14;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:25:33;72.24;41.18;81.56;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:25:43;74.90;70.56;78.80;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:25:54;73.92;56.17;78.42;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:26:04;52.57;45.10;63.42;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:26:14;47.72;42.92;52.39;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:26:25;48.31;43.50;53.89;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:26:35;43.56;40.39;53.93;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:26:45;39.14;36.19;50.03;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:26:58;40.28;34.48;60.91;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:27:08;36.78;33.70;48.07;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:27:18;36.74;32.57;55.57;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:27:29;35.08;32.18;47.54;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:27:39;34.95;32.57;42.74;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:27:49;39.03;32.27;57.76;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:27:59;34.67;31.94;45.63;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:28:17;35.41;32.00;49.36;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:28:27;34.37;31.79;47.39;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:28:40;34.75;31.50;46.07;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:28:53;34.51;31.22;48.02;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:29:03;34.90;31.52;45.98;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:29:19;35.21;31.39;49.62;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:29:29;34.60;31.24;49.34;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:29:39;35.09;31.67;49.73;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:29:53;34.91;32.68;43.91;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:30:03;36.17;32.79;50.50;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:30:14;36.76;34.12;49.96;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:30:24;36.03;33.18;47.98;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:30:35;34.67;32.25;41.49;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:30:45;44.98;32.83;51.82;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:30:55;47.29;41.37;52.77;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:31:09;47.97;41.01;60.82;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:31:19;46.29;41.09;59.41;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:31:29;74.97;48.41;81.99;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:31:42;77.42;71.97;81.22;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:31:53;78.87;54.76;84.23;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:32:03;50.19;40.42;55.93;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:32:19;40.33;35.03;56.68;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:32:29;36.32;32.29;49.17;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:32:39;34.27;31.55;45.09;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:32:50;35.34;31.47;54.31;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:33:01;34.33;31.56;43.98;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:33:12;38.68;31.11;61.63;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:33:23;33.84;31.12;46.39;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:33:33;35.94;30.75;54.39;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:33:43;36.76;30.83;57.90;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:33:54;34.40;30.73;47.50;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:34:04;34.13;30.50;48.44;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:34:14;34.59;31.27;43.36;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:34:25;36.92;30.77;53.54;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:34:35;35.30;31.72;53.42;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:34:45;34.97;31.90;49.34;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:34:56;38.88;31.30;60.92;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:35:06;34.86;31.94;44.89;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:35:16;34.19;31.51;49.15;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:35:27;35.33;31.54;47.87;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:35:37;35.61;31.58;53.04;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:35:50;36.08;31.85;50.31;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:36:06;35.09;31.89;48.05;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:36:17;37.68;32.09;57.36;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:36:27;35.12;32.41;43.08;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:36:38;36.98;31.76;57.49;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:36:48;36.57;32.23;54.47;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:36:58;35.69;32.11;49.07;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:37:09;35.15;32.12;49.71;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:37:19;35.75;32.26;48.48;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:37:29;34.86;31.81;47.60;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:37:42;35.09;31.68;47.14;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:37:53;36.73;32.01;54.41;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:38:03;36.38;33.32;44.20;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:38:13;40.73;35.03;48.77;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:38:24;51.26;40.50;56.66;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:38:34;55.25;51.73;58.21;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:38:44;45.49;38.69;52.38;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:39:01;37.53;32.92;51.48;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:39:13;34.66;32.19;43.76;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:39:23;35.40;32.33;50.69;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:39:34;37.22;32.20;52.30;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:39:44;34.66;31.42;50.89;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:39:54;34.10;31.12;42.21;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:40:05;34.78;31.31;53.03;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:40:15;36.09;31.24;56.72;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:40:26;34.17;31.12;46.86;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:40:39;37.46;31.11;57.63;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:40:51;35.22;30.92;54.18;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:41:02;34.14;30.96;44.87;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:41:12;33.11;30.67;42.02;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:41:23;34.43;30.82;47.70;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:41:33;35.38;31.37;51.42;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:41:43;34.24;31.13;44.71;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:41:53;34.85;31.41;45.09;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:42:04;34.68;31.57;47.66;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:42:14;35.87;31.21;50.27;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:42:25;34.48;31.20;49.83;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:42:35;34.60;31.16;49.10;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:42:45;33.92;31.24;45.55;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:42:56;33.07;30.97;40.09;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:43:07;35.05;31.13;50.29;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:43:17;34.77;30.86;49.94;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:43:27;34.90;31.28;51.40;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:43:40;34.18;30.79;47.75;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:43:53;34.73;30.80;53.14;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:44:03;34.08;31.51;45.59;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:44:14;34.84;31.25;50.66;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:44:24;37.28;31.27;57.48;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:44:34;46.58;31.77;61.81;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:44:45;46.25;41.01;53.76;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:44:56;44.75;41.77;48.56;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:45:10;45.42;41.81;54.94;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:45:21;53.34;41.22;65.55;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:45:35;76.41;65.94;79.98;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:45:46;78.68;58.40;87.76;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:45:56;53.61;48.74;60.49;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:46:12;46.30;40.92;52.00;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:46:24;41.50;37.71;48.09;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:46:34;39.20;36.60;45.82;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:46:48;37.64;34.25;42.38;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:46:59;37.60;34.68;49.31;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:47:09;40.11;35.46;45.68;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:47:23;40.06;36.40;45.84;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:47:34;36.74;31.55;47.11;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:47:44;35.07;31.85;50.83;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:47:58;35.02;32.13;44.88;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:48:09;37.15;32.41;44.46;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:48:20;35.95;32.15;51.58;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:48:31;34.23;31.36;49.71;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:48:41;34.56;31.26;46.52;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:48:52;33.60;31.27;44.11;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:49:02;34.23;31.13;49.65;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:49:22;36.59;31.01;58.83;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:49:32;33.34;30.93;44.27;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:49:42;33.66;31.20;45.76;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:49:53;33.95;30.32;46.67;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:50:03;35.76;30.77;55.71;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:50:15;33.08;30.93;45.92;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:50:25;33.18;31.11;44.51;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:50:36;33.77;30.64;48.90;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:50:46;32.74;30.66;45.44;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:50:57;34.74;30.67;53.22;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:51:07;46.33;31.09;52.18;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:51:17;46.73;43.44;51.80;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:51:28;45.61;41.28;49.06;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:51:38;43.68;40.54;47.99;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:51:49;45.25;40.61;49.93;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:52:00;78.21;46.70;83.21;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:52:11;80.52;76.41;86.56;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:52:22;69.58;52.93;81.81;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:52:33;50.21;44.31;58.53;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:52:46;42.59;39.34;52.69;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:52:57;41.19;38.78;48.31;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:53:08;41.25;37.97;52.83;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:53:19;39.63;37.28;48.68;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:53:30;40.20;37.53;48.65;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:53:42;39.46;36.58;46.50;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:53:55;37.17;33.07;49.14;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:54:06;40.31;33.21;62.77;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:54:17;36.43;32.91;47.96;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:54:30;36.43;32.50;49.98;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:54:40;35.89;32.07;54.88;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:54:51;35.34;32.13;44.07;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:55:02;36.65;32.62;41.98;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:55:13;42.63;35.63;60.58;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:55:23;34.69;31.89;46.59;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:55:34;33.63;31.61;42.55;;
67304;Laerm;57660;51.436;5.978;2023-05-10T00:55:50;35.18;31.37;55.21;;
