sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-05-10T00:00:26;0.33;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.05;0.49
77630;SPS30;66798;47.370;8.552;2023-05-10T00:02:51;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.79;0.48
77630;SPS30;66798;47.370;8.552;2023-05-10T00:05:17;0.42;0.42;0.41;0.39;3.08;3.08;3.08;3.06;2.65;0.48
77630;SPS30;66798;47.370;8.552;2023-05-10T00:07:42;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.25;0.47
77630;SPS30;66798;47.370;8.552;2023-05-10T00:10:09;0.49;0.49;0.49;0.45;3.62;3.62;3.62;3.60;3.11;0.47
77630;SPS30;66798;47.370;8.552;2023-05-10T00:12:35;0.48;0.47;0.47;0.43;3.47;3.47;3.46;3.44;2.98;0.48
77630;SPS30;66798;47.370;8.552;2023-05-10T00:15:01;0.41;0.40;0.40;0.37;2.98;2.98;2.97;2.96;2.56;0.48
77630;SPS30;66798;47.370;8.552;2023-05-10T00:17:28;0.44;0.44;0.44;0.41;3.27;3.27;3.27;3.26;2.82;0.47
77630;SPS30;66798;47.370;8.552;2023-05-10T00:19:53;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T00:22:19;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T00:24:45;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.40;0.47
77630;SPS30;66798;47.370;8.552;2023-05-10T00:27:10;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T00:29:36;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.17;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T00:32:01;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.49;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T00:34:27;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T00:36:52;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.49;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T00:39:17;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.80;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T00:41:43;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.38;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T00:44:08;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.98;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T00:46:34;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.64;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T00:49:00;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.86;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T00:51:25;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T00:53:51;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.79;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T00:56:17;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.88;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T00:58:42;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T01:01:08;0.46;0.46;0.46;0.43;3.44;3.44;3.43;3.42;2.97;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T01:03:34;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T01:06:01;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T01:08:27;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.09;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T01:10:53;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.04;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T01:13:33;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.33;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T01:16:02;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.06;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T01:18:29;0.53;0.53;0.53;0.50;4.03;4.03;4.02;4.01;3.48;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T01:21:04;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.91;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T01:37:42;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.80;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T01:43:01;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.00;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T01:45:32;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.25;2.83;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T01:48:11;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.66;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T01:50:41;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.27;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T01:53:11;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.35;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T01:55:46;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.87;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T01:58:15;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.27;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:00:46;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.15;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:03:15;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.57;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:05:44;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.38;3.80;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:08:13;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:10:44;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.42;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:13:12;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.10;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:15:41;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.73;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:18:07;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.08;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:20:36;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.26;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T02:23:03;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.45;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:25:31;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.65;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:27:58;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.87;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:30:28;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.20;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T02:32:58;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.62;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:35:27;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.68;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:37:53;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.78;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:40:20;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.68;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:42:50;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.40;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:45:20;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:47:51;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.98;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:50:17;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.58;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:52:49;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.52;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:55:20;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.03;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T02:57:51;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:00:21;0.57;0.57;0.57;0.54;4.30;4.29;4.29;4.28;3.72;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T03:02:47;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.96;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T03:05:12;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.12;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T03:07:38;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.05;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T03:10:03;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.82;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T03:12:33;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.05;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T03:15:13;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.39;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T03:18:04;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.93;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T03:20:38;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.40;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:23:11;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.16;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:25:46;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.25;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:28:15;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.42;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:30:43;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.13;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:33:11;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.56;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:35:37;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.99;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:38:03;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.84;5.07;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T03:40:28;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.93;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T03:42:56;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.96;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T03:45:22;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.08;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T03:47:47;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.57;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:50:12;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:52:38;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.32;5.49;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:55:06;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.50;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:57:32;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;4.99;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T03:59:58;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.98;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T04:02:24;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.10;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:04:49;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.67;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T04:07:15;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.50;5.64;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T04:09:40;0.91;0.91;0.91;0.86;6.88;6.87;6.87;6.85;5.95;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T04:12:06;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.75;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T04:14:31;0.89;0.89;0.89;0.84;6.75;6.75;6.74;6.72;5.84;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T04:16:57;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.90;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:19:22;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.94;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T04:21:48;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.72;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T04:24:13;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.90;5.13;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T04:26:39;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.29;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T04:29:04;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.44;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:31:29;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.65;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:33:55;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.83;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T04:36:20;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.84;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T04:38:46;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.50;5.65;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T04:41:11;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.67;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:43:37;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.44;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:46:03;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.76;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:48:30;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.45;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:50:55;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.26;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:53:21;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.14;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:55:47;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;6.07;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T04:58:13;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.21;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T05:00:38;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.65;4.90;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T05:03:04;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.26;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T05:05:30;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.60;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:07:55;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.54;4.81;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:10:21;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.32;4.62;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:12:46;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.09;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:15:12;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.40;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:17:37;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.46;5.61;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T05:20:03;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.69;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:22:29;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.87;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:24:55;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.62;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:27:20;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.89;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:29:49;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;6.10;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:32:16;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.31;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T05:34:41;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.55;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T05:37:12;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.71;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T05:39:38;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.22;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T05:42:03;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.65;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:44:29;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.28;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T05:46:55;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.60;5.73;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T05:49:20;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.32;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T05:51:46;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.24;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T05:54:12;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.36;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T05:56:38;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.75;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T05:59:03;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.79;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T06:01:29;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;6.00;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T06:03:54;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.07;5.27;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T06:06:19;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.60;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T06:08:45;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.81;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T06:11:10;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.45;5.60;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T06:13:36;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.53;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T06:16:02;0.97;0.97;0.97;0.92;7.31;7.31;7.31;7.28;6.32;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T06:18:28;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.31;6.34;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T06:20:53;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.97;6.05;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T06:23:19;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.83;6.80;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T06:25:44;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.46;6.48;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T06:28:10;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.10;7.03;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T06:30:35;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.81;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T06:33:01;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.96;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T06:35:28;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.76;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T06:37:54;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.65;7.51;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T06:40:20;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.23;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T06:42:46;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.16;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T06:45:13;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.66;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T06:47:39;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.35;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T06:50:05;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.41;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T06:52:34;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.29;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T06:55:00;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.91;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T06:57:26;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.58;9.18;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T06:59:52;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.65;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T07:02:19;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.17;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:04:44;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.26;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:07:14;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.44;7.32;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:09:40;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.44;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T07:12:05;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.42;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T07:14:31;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.78;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T07:16:56;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.97;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:19:21;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.88;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:21:47;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.60;7.47;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:24:12;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.16;6.22;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:26:38;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.24;7.15;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:29:03;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.50;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:31:29;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.63;7.50;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:33:54;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.12;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T07:36:20;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.49;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T07:38:45;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.30;0.40
77630;SPS30;66798;47.370;8.552;2023-05-10T07:41:11;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.45;0.41
77630;SPS30;66798;47.370;8.552;2023-05-10T07:43:37;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.84;11.15;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T07:46:03;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.76;13.68;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T07:48:28;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.15;10.55;0.42
77630;SPS30;66798;47.370;8.552;2023-05-10T07:50:54;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.69;11.02;0.43
77630;SPS30;66798;47.370;8.552;2023-05-10T07:53:19;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.32;9.83;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T07:55:50;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.55;8.29;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T07:58:16;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.45;9.07;0.44
77630;SPS30;66798;47.370;8.552;2023-05-10T08:00:42;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.54;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T08:03:07;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.62;8.35;0.46
77630;SPS30;66798;47.370;8.552;2023-05-10T08:05:33;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.42;0.45
77630;SPS30;66798;47.370;8.552;2023-05-10T08:07:59;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.67;0.45
