sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39493;DHT22;25176;51.060;3.720;2023-05-10T00:01:39;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:04:05;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:06:31;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:08:56;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:11:22;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:13:47;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:16:13;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:18:39;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:21:04;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:23:30;15.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:25:55;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:28:21;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:30:46;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:33:12;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:35:38;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:38:03;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:40:29;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:42:56;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:45:21;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:47:47;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:50:12;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:52:38;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:55:04;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:57:30;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T00:59:55;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:02:22;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:04:47;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:07:14;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:09:39;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:12:05;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:14:32;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:16:57;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:19:24;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:24:28;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:27:14;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:32:30;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:37:28;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:40:08;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:42:52;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:45:24;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:48:03;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:50:30;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:52:58;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:55:25;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T01:57:52;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:00:20;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:02:47;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:05:14;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:07:40;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:10:06;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:12:39;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:15:06;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:17:32;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:19:59;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:22:26;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:24:52;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:27:19;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:29:45;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:32:11;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:34:37;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:37:03;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:39:30;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:41:56;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:44:22;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:46:48;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:49:14;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:51:41;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:54:09;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:56:35;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T02:59:01;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:01:27;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:03:52;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:06:18;14.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:08:44;14.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:11:25;14.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:14:01;14.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:16:32;14.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:19:09;14.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:21:37;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:24:07;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:26:33;14.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:29:00;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:31:26;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:33:52;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:36:18;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:38:44;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:41:09;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:43:35;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:46:04;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:48:30;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:50:55;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:53:21;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:55:48;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T03:58:13;14.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:00:38;14.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:03:09;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:05:35;15.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:08:00;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:10:26;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:12:51;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:15:17;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:17:42;15.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:20:08;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:22:33;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:24:59;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:27:24;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:29:50;15.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:32:16;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:34:43;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:37:08;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:39:34;15.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:42:00;15.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:44:26;15.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:46:51;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:49:17;15.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:51:43;15.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:54:08;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:56:34;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T04:58:59;15.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:01:25;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:03:50;15.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:06:18;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:08:43;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:11:09;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:13:34;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:16:00;15.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:18:26;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:20:51;15.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:23:17;15.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:25:43;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:28:09;15.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:30:34;15.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:33:00;15.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:35:25;15.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:37:51;15.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:40:17;15.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:42:42;15.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:45:08;15.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:47:38;15.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:50:04;15.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:52:30;15.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:54:56;16.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:57:22;15.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T05:59:48;16.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:02:14;16.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:04:39;16.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:07:05;16.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:09:31;16.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:11:56;16.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:14:22;16.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:16:47;16.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:19:13;16.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:21:38;16.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:24:05;16.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:26:32;16.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:28:58;16.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:31:23;16.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:33:49;16.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:36:14;16.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:38:40;16.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:41:06;16.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:43:31;16.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:45:57;17.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:48:23;17.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:50:48;17.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:53:14;18.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T06:55:39;18.20;99.80
39493;DHT22;25176;51.060;3.720;2023-05-10T06:58:05;18.90;99.30
39493;DHT22;25176;51.060;3.720;2023-05-10T07:00:31;19.30;98.70
39493;DHT22;25176;51.060;3.720;2023-05-10T07:02:56;19.40;97.40
39493;DHT22;25176;51.060;3.720;2023-05-10T07:05:22;20.10;97.00
39493;DHT22;25176;51.060;3.720;2023-05-10T07:07:47;20.40;96.10
39493;DHT22;25176;51.060;3.720;2023-05-10T07:10:13;20.10;95.60
39493;DHT22;25176;51.060;3.720;2023-05-10T07:12:41;20.20;95.50
39493;DHT22;25176;51.060;3.720;2023-05-10T07:18:09;19.50;96.20
39493;DHT22;25176;51.060;3.720;2023-05-10T07:20:34;19.10;96.70
39493;DHT22;25176;51.060;3.720;2023-05-10T07:23:00;18.90;97.00
39493;DHT22;25176;51.060;3.720;2023-05-10T07:25:26;18.50;97.40
39493;DHT22;25176;51.060;3.720;2023-05-10T07:27:51;18.40;97.70
39493;DHT22;25176;51.060;3.720;2023-05-10T07:30:19;18.00;98.40
39493;DHT22;25176;51.060;3.720;2023-05-10T07:32:44;17.90;98.50
39493;DHT22;25176;51.060;3.720;2023-05-10T07:35:10;17.80;98.70
39493;DHT22;25176;51.060;3.720;2023-05-10T07:37:36;17.40;99.40
39493;DHT22;25176;51.060;3.720;2023-05-10T07:40:01;17.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T07:42:27;17.20;99.70
39493;DHT22;25176;51.060;3.720;2023-05-10T07:44:53;17.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T07:47:18;17.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T07:49:44;17.30;99.70
39493;DHT22;25176;51.060;3.720;2023-05-10T07:52:10;17.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T07:54:35;16.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T07:57:01;16.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T07:59:26;17.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:01:52;16.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:04:17;16.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:06:43;16.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:09:09;17.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:11:34;17.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:14:04;18.00;99.50
39493;DHT22;25176;51.060;3.720;2023-05-10T08:16:44;18.20;98.70
39493;DHT22;25176;51.060;3.720;2023-05-10T08:19:13;18.50;98.20
39493;DHT22;25176;51.060;3.720;2023-05-10T08:21:38;18.60;97.50
39493;DHT22;25176;51.060;3.720;2023-05-10T08:24:05;18.40;97.80
39493;DHT22;25176;51.060;3.720;2023-05-10T08:26:32;18.20;98.40
39493;DHT22;25176;51.060;3.720;2023-05-10T08:28:57;18.30;98.00
39493;DHT22;25176;51.060;3.720;2023-05-10T08:31:23;18.10;97.70
39493;DHT22;25176;51.060;3.720;2023-05-10T08:33:48;17.60;98.80
39493;DHT22;25176;51.060;3.720;2023-05-10T08:36:14;17.50;99.00
39493;DHT22;25176;51.060;3.720;2023-05-10T08:38:44;17.20;99.40
39493;DHT22;25176;51.060;3.720;2023-05-10T08:41:10;17.10;99.40
39493;DHT22;25176;51.060;3.720;2023-05-10T08:43:36;16.90;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:46:01;16.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:48:28;17.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:50:54;17.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:53:21;17.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:55:49;17.10;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T08:58:15;17.30;99.80
39493;DHT22;25176;51.060;3.720;2023-05-10T09:00:40;17.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:03:06;17.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:05:35;16.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:08:03;16.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:10:28;16.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:12:55;16.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:15:21;16.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:17:47;16.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:20:14;16.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:22:40;16.50;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:25:07;16.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:27:39;16.80;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:30:06;17.00;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:35:10;17.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:37:36;17.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T09:40:04;18.20;99.60
39493;DHT22;25176;51.060;3.720;2023-05-10T09:42:29;18.50;98.70
39493;DHT22;25176;51.060;3.720;2023-05-10T09:45:02;19.00;98.10
39493;DHT22;25176;51.060;3.720;2023-05-10T09:47:35;19.30;97.00
39493;DHT22;25176;51.060;3.720;2023-05-10T09:50:01;19.10;96.70
39493;DHT22;25176;51.060;3.720;2023-05-10T09:52:29;19.30;96.70
39493;DHT22;25176;51.060;3.720;2023-05-10T09:54:55;19.50;96.00
39493;DHT22;25176;51.060;3.720;2023-05-10T09:57:21;20.20;95.40
39493;DHT22;25176;51.060;3.720;2023-05-10T09:59:50;21.50;94.20
39493;DHT22;25176;51.060;3.720;2023-05-10T10:02:16;22.70;92.40
39493;DHT22;25176;51.060;3.720;2023-05-10T10:04:42;24.00;90.60
39493;DHT22;25176;51.060;3.720;2023-05-10T10:07:08;25.10;86.40
39493;DHT22;25176;51.060;3.720;2023-05-10T10:09:34;27.10;81.40
39493;DHT22;25176;51.060;3.720;2023-05-10T10:12:00;27.10;76.90
39493;DHT22;25176;51.060;3.720;2023-05-10T10:14:26;27.90;75.20
39493;DHT22;25176;51.060;3.720;2023-05-10T10:16:52;27.90;74.20
39493;DHT22;25176;51.060;3.720;2023-05-10T10:19:20;28.80;70.60
39493;DHT22;25176;51.060;3.720;2023-05-10T10:21:46;28.80;71.00
39493;DHT22;25176;51.060;3.720;2023-05-10T10:24:12;28.80;68.90
39493;DHT22;25176;51.060;3.720;2023-05-10T10:26:38;27.80;70.00
39493;DHT22;25176;51.060;3.720;2023-05-10T10:34:28;28.70;68.00
39493;DHT22;25176;51.060;3.720;2023-05-10T10:36:54;28.40;67.90
39493;DHT22;25176;51.060;3.720;2023-05-10T10:39:19;27.40;68.30
39493;DHT22;25176;51.060;3.720;2023-05-10T10:41:52;27.00;68.50
39493;DHT22;25176;51.060;3.720;2023-05-10T10:49:28;23.70;76.50
39493;DHT22;25176;51.060;3.720;2023-05-10T10:54:41;23.30;77.70
39493;DHT22;25176;51.060;3.720;2023-05-10T10:57:13;22.70;80.00
39493;DHT22;25176;51.060;3.720;2023-05-10T10:59:42;21.80;81.50
39493;DHT22;25176;51.060;3.720;2023-05-10T11:02:09;21.50;83.70
39493;DHT22;25176;51.060;3.720;2023-05-10T11:04:44;21.30;84.60
39493;DHT22;25176;51.060;3.720;2023-05-10T11:07:15;21.10;84.70
39493;DHT22;25176;51.060;3.720;2023-05-10T11:09:41;21.00;85.40
39493;DHT22;25176;51.060;3.720;2023-05-10T11:12:10;20.90;87.10
39493;DHT22;25176;51.060;3.720;2023-05-10T11:14:35;20.90;86.50
39493;DHT22;25176;51.060;3.720;2023-05-10T11:17:01;20.90;87.60
39493;DHT22;25176;51.060;3.720;2023-05-10T11:19:27;20.90;87.90
39493;DHT22;25176;51.060;3.720;2023-05-10T11:24:30;20.20;90.20
39493;DHT22;25176;51.060;3.720;2023-05-10T11:26:56;19.70;90.70
39493;DHT22;25176;51.060;3.720;2023-05-10T11:29:21;19.60;91.30
39493;DHT22;25176;51.060;3.720;2023-05-10T11:31:48;19.50;91.70
39493;DHT22;25176;51.060;3.720;2023-05-10T11:34:23;19.50;92.00
39493;DHT22;25176;51.060;3.720;2023-05-10T11:36:52;19.20;92.40
39493;DHT22;25176;51.060;3.720;2023-05-10T11:39:19;19.20;92.80
39493;DHT22;25176;51.060;3.720;2023-05-10T11:41:46;19.40;93.00
39493;DHT22;25176;51.060;3.720;2023-05-10T11:44:12;19.40;93.50
39493;DHT22;25176;51.060;3.720;2023-05-10T11:46:37;19.30;93.70
39493;DHT22;25176;51.060;3.720;2023-05-10T11:49:03;19.60;94.00
39493;DHT22;25176;51.060;3.720;2023-05-10T11:51:35;19.80;93.90
39493;DHT22;25176;51.060;3.720;2023-05-10T11:54:01;19.70;93.70
39493;DHT22;25176;51.060;3.720;2023-05-10T11:56:27;19.80;93.90
39493;DHT22;25176;51.060;3.720;2023-05-10T11:58:54;20.20;93.50
39493;DHT22;25176;51.060;3.720;2023-05-10T12:01:21;20.70;92.70
39493;DHT22;25176;51.060;3.720;2023-05-10T12:03:46;20.70;92.60
39493;DHT22;25176;51.060;3.720;2023-05-10T12:06:12;20.70;91.90
39493;DHT22;25176;51.060;3.720;2023-05-10T12:08:43;20.70;92.20
39493;DHT22;25176;51.060;3.720;2023-05-10T12:11:09;21.10;91.20
39493;DHT22;25176;51.060;3.720;2023-05-10T12:13:41;21.20;90.90
39493;DHT22;25176;51.060;3.720;2023-05-10T12:16:16;21.40;90.80
39493;DHT22;25176;51.060;3.720;2023-05-10T12:18:42;21.00;91.30
39493;DHT22;25176;51.060;3.720;2023-05-10T12:21:09;20.30;92.10
39493;DHT22;25176;51.060;3.720;2023-05-10T12:23:35;20.30;93.00
39493;DHT22;25176;51.060;3.720;2023-05-10T12:26:02;20.30;93.00
39493;DHT22;25176;51.060;3.720;2023-05-10T12:28:29;20.40;93.10
39493;DHT22;25176;51.060;3.720;2023-05-10T12:30:55;20.30;93.20
39493;DHT22;25176;51.060;3.720;2023-05-10T12:33:22;20.30;93.20
39493;DHT22;25176;51.060;3.720;2023-05-10T12:35:49;20.70;93.30
39493;DHT22;25176;51.060;3.720;2023-05-10T12:38:34;20.80;92.60
39493;DHT22;25176;51.060;3.720;2023-05-10T12:41:01;20.60;92.60
39493;DHT22;25176;51.060;3.720;2023-05-10T12:43:26;20.50;93.20
39493;DHT22;25176;51.060;3.720;2023-05-10T12:45:52;20.40;93.90
39493;DHT22;25176;51.060;3.720;2023-05-10T12:48:18;20.20;94.20
39493;DHT22;25176;51.060;3.720;2023-05-10T12:50:43;20.50;93.90
39493;DHT22;25176;51.060;3.720;2023-05-10T12:53:09;20.40;94.30
39493;DHT22;25176;51.060;3.720;2023-05-10T12:55:34;20.10;94.80
39493;DHT22;25176;51.060;3.720;2023-05-10T12:58:00;19.70;95.50
39493;DHT22;25176;51.060;3.720;2023-05-10T13:00:25;19.70;95.60
39493;DHT22;25176;51.060;3.720;2023-05-10T13:02:51;19.40;96.40
39493;DHT22;25176;51.060;3.720;2023-05-10T13:05:17;19.30;96.90
39493;DHT22;25176;51.060;3.720;2023-05-10T13:07:42;19.40;96.80
39493;DHT22;25176;51.060;3.720;2023-05-10T13:10:09;19.20;97.40
39493;DHT22;25176;51.060;3.720;2023-05-10T13:12:34;19.10;97.50
39493;DHT22;25176;51.060;3.720;2023-05-10T13:15:02;19.00;97.60
39493;DHT22;25176;51.060;3.720;2023-05-10T13:17:30;19.00;97.80
39493;DHT22;25176;51.060;3.720;2023-05-10T13:19:58;18.80;98.10
39493;DHT22;25176;51.060;3.720;2023-05-10T13:22:23;18.90;98.40
39493;DHT22;25176;51.060;3.720;2023-05-10T13:24:49;18.90;98.20
39493;DHT22;25176;51.060;3.720;2023-05-10T13:27:14;19.00;97.60
39493;DHT22;25176;51.060;3.720;2023-05-10T13:29:40;19.10;97.40
39493;DHT22;25176;51.060;3.720;2023-05-10T13:32:06;18.90;98.10
39493;DHT22;25176;51.060;3.720;2023-05-10T13:34:31;18.70;98.30
39493;DHT22;25176;51.060;3.720;2023-05-10T13:36:57;18.50;98.70
39493;DHT22;25176;51.060;3.720;2023-05-10T13:39:22;18.70;98.30
39493;DHT22;25176;51.060;3.720;2023-05-10T13:41:48;18.50;99.00
39493;DHT22;25176;51.060;3.720;2023-05-10T13:44:13;18.60;98.90
39493;DHT22;25176;51.060;3.720;2023-05-10T13:46:40;18.50;98.70
39493;DHT22;25176;51.060;3.720;2023-05-10T13:49:05;18.40;98.70
39493;DHT22;25176;51.060;3.720;2023-05-10T13:51:31;18.60;98.90
39493;DHT22;25176;51.060;3.720;2023-05-10T13:53:57;18.50;99.20
39493;DHT22;25176;51.060;3.720;2023-05-10T13:56:23;18.60;99.20
39493;DHT22;25176;51.060;3.720;2023-05-10T13:58:48;18.50;99.30
39493;DHT22;25176;51.060;3.720;2023-05-10T14:01:14;18.40;99.70
39493;DHT22;25176;51.060;3.720;2023-05-10T14:03:39;18.30;99.30
39493;DHT22;25176;51.060;3.720;2023-05-10T14:06:05;18.30;99.70
39493;DHT22;25176;51.060;3.720;2023-05-10T14:08:32;18.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:10:58;18.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:13:23;18.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:15:50;18.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:18:15;18.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:20:41;18.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:23:06;18.20;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:25:32;18.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:27:59;18.30;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:30:24;18.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:32:51;18.40;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:35:19;18.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:37:45;18.60;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:40:11;18.70;99.90
39493;DHT22;25176;51.060;3.720;2023-05-10T14:42:37;18.70;99.50
