sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79129;BME280;68529;43.286;23.360;2023-05-10T00:02:07;99638.66;;;12.99;69.95
79129;BME280;68529;43.286;23.360;2023-05-10T00:04:33;99633.56;;;12.95;70.09
79129;BME280;68529;43.286;23.360;2023-05-10T00:06:58;99632.91;;;12.90;69.89
79129;BME280;68529;43.286;23.360;2023-05-10T00:09:24;99625.66;;;12.95;70.17
79129;BME280;68529;43.286;23.360;2023-05-10T00:11:49;99624.72;;;12.96;70.09
79129;BME280;68529;43.286;23.360;2023-05-10T00:14:15;99625.59;;;12.96;70.21
79129;BME280;68529;43.286;23.360;2023-05-10T00:16:40;99615.00;;;12.98;70.04
79129;BME280;68529;43.286;23.360;2023-05-10T00:19:06;99621.13;;;12.98;70.05
79129;BME280;68529;43.286;23.360;2023-05-10T00:21:31;99618.44;;;13.00;70.15
79129;BME280;68529;43.286;23.360;2023-05-10T00:23:57;99621.00;;;13.01;69.92
79129;BME280;68529;43.286;23.360;2023-05-10T00:26:22;99618.75;;;12.92;70.08
79129;BME280;68529;43.286;23.360;2023-05-10T00:28:48;99617.31;;;12.83;70.31
79129;BME280;68529;43.286;23.360;2023-05-10T00:31:13;99613.91;;;12.80;70.55
79129;BME280;68529;43.286;23.360;2023-05-10T00:33:39;99618.31;;;12.79;70.47
79129;BME280;68529;43.286;23.360;2023-05-10T00:36:05;99615.56;;;12.82;70.56
79129;BME280;68529;43.286;23.360;2023-05-10T00:38:33;99615.81;;;12.76;70.59
79129;BME280;68529;43.286;23.360;2023-05-10T00:40:58;99614.81;;;12.79;70.44
79129;BME280;68529;43.286;23.360;2023-05-10T00:43:24;99620.84;;;12.82;70.47
79129;BME280;68529;43.286;23.360;2023-05-10T00:45:49;99605.13;;;12.79;70.64
79129;BME280;68529;43.286;23.360;2023-05-10T00:48:15;99605.13;;;12.79;70.59
79129;BME280;68529;43.286;23.360;2023-05-10T00:50:40;99604.28;;;12.79;70.47
79129;BME280;68529;43.286;23.360;2023-05-10T00:53:07;99606.13;;;12.77;70.29
79129;BME280;68529;43.286;23.360;2023-05-10T00:55:33;99606.75;;;12.83;70.38
79129;BME280;68529;43.286;23.360;2023-05-10T00:57:58;99602.22;;;12.87;70.39
79129;BME280;68529;43.286;23.360;2023-05-10T01:00:24;99607.56;;;12.85;70.45
79129;BME280;68529;43.286;23.360;2023-05-10T01:02:53;99599.53;;;12.89;70.13
79129;BME280;68529;43.286;23.360;2023-05-10T01:05:18;99604.72;;;12.90;70.22
79129;BME280;68529;43.286;23.360;2023-05-10T01:07:44;99599.47;;;12.90;70.04
79129;BME280;68529;43.286;23.360;2023-05-10T01:10:09;99597.81;;;12.88;70.11
79129;BME280;68529;43.286;23.360;2023-05-10T01:12:38;99594.44;;;12.84;70.21
79129;BME280;68529;43.286;23.360;2023-05-10T01:15:06;99598.84;;;12.83;70.39
79129;BME280;68529;43.286;23.360;2023-05-10T01:17:37;99593.63;;;12.82;70.43
79129;BME280;68529;43.286;23.360;2023-05-10T01:20:03;99594.47;;;12.82;70.42
79129;BME280;68529;43.286;23.360;2023-05-10T01:33:55;99577.91;;;12.79;70.16
79129;BME280;68529;43.286;23.360;2023-05-10T01:41:55;99566.78;;;12.72;70.43
79129;BME280;68529;43.286;23.360;2023-05-10T01:44:37;99564.13;;;12.72;70.38
79129;BME280;68529;43.286;23.360;2023-05-10T01:47:17;99567.44;;;12.77;70.49
79129;BME280;68529;43.286;23.360;2023-05-10T01:49:50;99565.78;;;12.75;70.18
79129;BME280;68529;43.286;23.360;2023-05-10T01:52:18;99567.00;;;12.66;70.54
79129;BME280;68529;43.286;23.360;2023-05-10T01:54:50;99562.59;;;12.67;70.53
79129;BME280;68529;43.286;23.360;2023-05-10T01:57:22;99561.88;;;12.62;70.58
79129;BME280;68529;43.286;23.360;2023-05-10T01:59:50;99569.97;;;12.57;70.41
79129;BME280;68529;43.286;23.360;2023-05-10T02:02:17;99567.31;;;12.57;70.83
79129;BME280;68529;43.286;23.360;2023-05-10T02:04:44;99565.38;;;12.62;70.76
79129;BME280;68529;43.286;23.360;2023-05-10T02:07:11;99561.03;;;12.61;70.61
79129;BME280;68529;43.286;23.360;2023-05-10T02:09:38;99564.28;;;12.68;70.55
79129;BME280;68529;43.286;23.360;2023-05-10T02:12:05;99564.91;;;12.74;70.61
79129;BME280;68529;43.286;23.360;2023-05-10T02:14:34;99558.78;;;12.74;70.52
79129;BME280;68529;43.286;23.360;2023-05-10T02:17:02;99556.22;;;12.72;70.63
79129;BME280;68529;43.286;23.360;2023-05-10T02:19:28;99553.84;;;12.65;70.56
79129;BME280;68529;43.286;23.360;2023-05-10T02:21:55;99557.66;;;12.58;70.68
79129;BME280;68529;43.286;23.360;2023-05-10T02:24:23;99555.06;;;12.56;70.71
79129;BME280;68529;43.286;23.360;2023-05-10T02:26:51;99551.47;;;12.59;70.63
79129;BME280;68529;43.286;23.360;2023-05-10T02:29:19;99555.66;;;12.64;70.63
79129;BME280;68529;43.286;23.360;2023-05-10T02:31:45;99547.75;;;12.64;70.64
79129;BME280;68529;43.286;23.360;2023-05-10T02:34:12;99553.63;;;12.71;70.57
79129;BME280;68529;43.286;23.360;2023-05-10T02:36:39;99550.94;;;12.72;70.62
79129;BME280;68529;43.286;23.360;2023-05-10T02:39:06;99548.13;;;12.77;70.28
79129;BME280;68529;43.286;23.360;2023-05-10T02:41:35;99554.25;;;12.77;70.31
79129;BME280;68529;43.286;23.360;2023-05-10T02:44:02;99548.47;;;12.68;70.44
79129;BME280;68529;43.286;23.360;2023-05-10T02:46:28;99548.69;;;12.62;70.37
79129;BME280;68529;43.286;23.360;2023-05-10T02:48:54;99549.34;;;12.68;70.36
79129;BME280;68529;43.286;23.360;2023-05-10T02:51:21;99542.34;;;12.67;70.33
79129;BME280;68529;43.286;23.360;2023-05-10T02:53:50;99545.91;;;12.66;70.48
79129;BME280;68529;43.286;23.360;2023-05-10T02:56:29;99544.94;;;12.69;70.49
79129;BME280;68529;43.286;23.360;2023-05-10T02:58:56;99544.19;;;12.65;70.43
79129;BME280;68529;43.286;23.360;2023-05-10T03:01:22;99546.78;;;12.67;70.43
79129;BME280;68529;43.286;23.360;2023-05-10T03:03:47;99549.34;;;12.68;70.42
79129;BME280;68529;43.286;23.360;2023-05-10T03:06:13;99545.94;;;12.65;70.31
79129;BME280;68529;43.286;23.360;2023-05-10T03:08:38;99544.19;;;12.65;70.46
79129;BME280;68529;43.286;23.360;2023-05-10T03:16:56;99545.47;;;12.55;70.65
79129;BME280;68529;43.286;23.360;2023-05-10T03:22:10;99536.75;;;12.53;70.58
79129;BME280;68529;43.286;23.360;2023-05-10T03:24:39;99543.03;;;12.49;70.72
79129;BME280;68529;43.286;23.360;2023-05-10T03:27:07;99538.00;;;12.43;70.55
79129;BME280;68529;43.286;23.360;2023-05-10T03:29:33;99544.94;;;12.46;70.42
79129;BME280;68529;43.286;23.360;2023-05-10T03:32:00;99534.50;;;12.43;70.80
79129;BME280;68529;43.286;23.360;2023-05-10T03:34:25;99546.66;;;12.47;70.94
79129;BME280;68529;43.286;23.360;2023-05-10T03:36:51;99543.94;;;12.48;70.37
79129;BME280;68529;43.286;23.360;2023-05-10T03:39:17;99547.56;;;12.46;70.52
79129;BME280;68529;43.286;23.360;2023-05-10T03:41:42;99544.34;;;12.38;70.69
79129;BME280;68529;43.286;23.360;2023-05-10T03:44:08;99542.59;;;12.38;70.85
79129;BME280;68529;43.286;23.360;2023-05-10T03:46:33;99538.28;;;12.36;70.77
79129;BME280;68529;43.286;23.360;2023-05-10T03:48:58;99540.16;;;12.32;71.00
79129;BME280;68529;43.286;23.360;2023-05-10T03:51:24;99543.59;;;12.34;70.96
79129;BME280;68529;43.286;23.360;2023-05-10T03:53:54;99542.59;;;12.38;70.55
79129;BME280;68529;43.286;23.360;2023-05-10T03:56:19;99542.47;;;12.41;70.62
79129;BME280;68529;43.286;23.360;2023-05-10T03:58:46;99542.25;;;12.47;70.47
79129;BME280;68529;43.286;23.360;2023-05-10T04:01:11;99544.03;;;12.47;70.52
79129;BME280;68529;43.286;23.360;2023-05-10T04:03:36;99550.16;;;12.47;70.48
79129;BME280;68529;43.286;23.360;2023-05-10T04:06:03;99545.75;;;12.48;70.61
79129;BME280;68529;43.286;23.360;2023-05-10T04:08:28;99541.31;;;12.48;70.69
79129;BME280;68529;43.286;23.360;2023-05-10T04:10:54;99543.78;;;12.53;70.47
79129;BME280;68529;43.286;23.360;2023-05-10T04:13:21;99553.50;;;12.51;70.38
79129;BME280;68529;43.286;23.360;2023-05-10T04:15:46;99551.75;;;12.51;70.37
79129;BME280;68529;43.286;23.360;2023-05-10T04:18:12;99549.19;;;12.50;70.46
79129;BME280;68529;43.286;23.360;2023-05-10T04:20:37;99553.81;;;12.43;70.54
79129;BME280;68529;43.286;23.360;2023-05-10T04:23:02;99553.75;;;12.45;70.65
79129;BME280;68529;43.286;23.360;2023-05-10T04:25:28;99555.81;;;12.37;70.74
79129;BME280;68529;43.286;23.360;2023-05-10T04:27:53;99559.47;;;12.33;70.92
79129;BME280;68529;43.286;23.360;2023-05-10T04:30:19;99561.31;;;12.31;70.90
79129;BME280;68529;43.286;23.360;2023-05-10T04:32:44;99560.38;;;12.32;71.17
79129;BME280;68529;43.286;23.360;2023-05-10T04:35:09;99552.44;;;12.33;71.00
79129;BME280;68529;43.286;23.360;2023-05-10T04:37:35;99550.38;;;12.41;70.87
79129;BME280;68529;43.286;23.360;2023-05-10T04:40:02;99552.31;;;12.36;70.96
79129;BME280;68529;43.286;23.360;2023-05-10T04:42:28;99556.66;;;12.37;71.07
79129;BME280;68529;43.286;23.360;2023-05-10T04:44:54;99553.06;;;12.40;70.91
79129;BME280;68529;43.286;23.360;2023-05-10T04:47:19;99554.56;;;12.47;70.85
79129;BME280;68529;43.286;23.360;2023-05-10T04:49:44;99557.94;;;12.50;70.68
79129;BME280;68529;43.286;23.360;2023-05-10T04:52:10;99548.31;;;12.49;70.74
79129;BME280;68529;43.286;23.360;2023-05-10T04:54:36;99548.50;;;12.45;70.91
79129;BME280;68529;43.286;23.360;2023-05-10T04:57:02;99550.28;;;12.44;70.82
79129;BME280;68529;43.286;23.360;2023-05-10T04:59:27;99543.94;;;12.48;70.97
79129;BME280;68529;43.286;23.360;2023-05-10T05:01:52;99550.16;;;12.47;70.88
79129;BME280;68529;43.286;23.360;2023-05-10T05:04:18;99554.56;;;12.47;70.86
79129;BME280;68529;43.286;23.360;2023-05-10T05:06:43;99550.59;;;12.35;70.97
79129;BME280;68529;43.286;23.360;2023-05-10T05:09:08;99556.03;;;12.31;71.38
79129;BME280;68529;43.286;23.360;2023-05-10T05:11:35;99561.31;;;12.31;71.31
79129;BME280;68529;43.286;23.360;2023-05-10T05:14:00;99562.97;;;12.33;71.28
79129;BME280;68529;43.286;23.360;2023-05-10T05:16:26;99565.53;;;12.35;71.22
79129;BME280;68529;43.286;23.360;2023-05-10T05:18:51;99566.41;;;12.35;71.23
79129;BME280;68529;43.286;23.360;2023-05-10T05:21:18;99569.72;;;12.40;71.30
79129;BME280;68529;43.286;23.360;2023-05-10T05:23:45;99574.72;;;12.48;71.13
79129;BME280;68529;43.286;23.360;2023-05-10T05:26:10;99562.50;;;12.45;71.15
79129;BME280;68529;43.286;23.360;2023-05-10T05:28:36;99571.34;;;12.44;71.09
79129;BME280;68529;43.286;23.360;2023-05-10T05:31:06;99564.63;;;12.36;71.35
79129;BME280;68529;43.286;23.360;2023-05-10T05:33:32;99570.81;;;12.35;71.47
79129;BME280;68529;43.286;23.360;2023-05-10T05:36:00;99568.47;;;12.27;71.42
79129;BME280;68529;43.286;23.360;2023-05-10T05:38:25;99570.00;;;12.33;71.49
79129;BME280;68529;43.286;23.360;2023-05-10T05:40:51;99564.16;;;12.24;71.73
79129;BME280;68529;43.286;23.360;2023-05-10T05:43:16;99568.63;;;12.22;72.00
79129;BME280;68529;43.286;23.360;2023-05-10T05:45:42;99570.28;;;12.25;71.90
79129;BME280;68529;43.286;23.360;2023-05-10T05:48:07;99569.56;;;12.20;71.77
79129;BME280;68529;43.286;23.360;2023-05-10T05:50:32;99580.09;;;12.20;72.02
79129;BME280;68529;43.286;23.360;2023-05-10T05:52:58;99575.47;;;12.28;71.92
79129;BME280;68529;43.286;23.360;2023-05-10T05:55:23;99575.97;;;12.38;71.76
79129;BME280;68529;43.286;23.360;2023-05-10T05:57:49;99572.47;;;12.37;71.78
79129;BME280;68529;43.286;23.360;2023-05-10T06:00:15;99582.50;;;12.51;71.72
79129;BME280;68529;43.286;23.360;2023-05-10T06:02:40;99582.16;;;12.60;71.56
79129;BME280;68529;43.286;23.360;2023-05-10T06:05:06;99580.84;;;12.71;71.26
79129;BME280;68529;43.286;23.360;2023-05-10T06:07:32;99580.75;;;12.74;71.17
79129;BME280;68529;43.286;23.360;2023-05-10T06:09:57;99584.50;;;12.67;71.34
79129;BME280;68529;43.286;23.360;2023-05-10T06:12:22;99584.34;;;12.72;70.96
79129;BME280;68529;43.286;23.360;2023-05-10T06:14:48;99586.91;;;12.73;70.82
79129;BME280;68529;43.286;23.360;2023-05-10T06:17:13;99585.91;;;12.77;71.08
79129;BME280;68529;43.286;23.360;2023-05-10T06:19:38;99578.84;;;12.78;71.41
79129;BME280;68529;43.286;23.360;2023-05-10T06:22:04;99583.81;;;12.85;71.14
79129;BME280;68529;43.286;23.360;2023-05-10T06:24:30;99584.00;;;12.81;71.10
79129;BME280;68529;43.286;23.360;2023-05-10T06:26:55;99591.41;;;12.71;71.27
79129;BME280;68529;43.286;23.360;2023-05-10T06:29:21;99591.56;;;12.67;71.60
79129;BME280;68529;43.286;23.360;2023-05-10T06:31:46;99591.50;;;12.68;71.60
79129;BME280;68529;43.286;23.360;2023-05-10T06:34:11;99594.59;;;12.79;71.45
79129;BME280;68529;43.286;23.360;2023-05-10T06:36:37;99601.72;;;12.77;71.34
79129;BME280;68529;43.286;23.360;2023-05-10T06:39:02;99596.44;;;12.77;71.19
79129;BME280;68529;43.286;23.360;2023-05-10T06:41:28;99606.75;;;12.83;71.19
79129;BME280;68529;43.286;23.360;2023-05-10T06:43:53;99606.53;;;12.90;71.16
79129;BME280;68529;43.286;23.360;2023-05-10T06:46:19;99604.63;;;12.93;71.14
79129;BME280;68529;43.286;23.360;2023-05-10T06:48:44;99608.78;;;12.99;70.96
79129;BME280;68529;43.286;23.360;2023-05-10T06:51:10;99608.69;;;13.02;71.10
79129;BME280;68529;43.286;23.360;2023-05-10T06:53:35;99606.91;;;13.02;70.79
79129;BME280;68529;43.286;23.360;2023-05-10T06:56:01;99605.25;;;13.00;70.83
79129;BME280;68529;43.286;23.360;2023-05-10T06:58:28;99611.81;;;12.90;71.34
79129;BME280;68529;43.286;23.360;2023-05-10T07:00:53;99607.31;;;12.92;71.01
79129;BME280;68529;43.286;23.360;2023-05-10T07:03:19;99605.44;;;12.95;71.05
79129;BME280;68529;43.286;23.360;2023-05-10T07:05:44;99607.88;;;13.00;71.15
79129;BME280;68529;43.286;23.360;2023-05-10T07:08:09;99609.53;;;13.02;71.19
79129;BME280;68529;43.286;23.360;2023-05-10T07:10:35;99605.13;;;13.03;71.08
79129;BME280;68529;43.286;23.360;2023-05-10T07:13:01;99606.59;;;13.11;70.78
79129;BME280;68529;43.286;23.360;2023-05-10T07:15:26;99614.44;;;13.13;71.10
79129;BME280;68529;43.286;23.360;2023-05-10T07:17:52;99608.94;;;13.19;71.00
79129;BME280;68529;43.286;23.360;2023-05-10T07:20:17;99608.81;;;13.22;70.79
79129;BME280;68529;43.286;23.360;2023-05-10T07:22:43;99611.91;;;13.10;70.96
79129;BME280;68529;43.286;23.360;2023-05-10T07:25:08;99608.94;;;13.19;71.01
79129;BME280;68529;43.286;23.360;2023-05-10T07:27:34;99607.91;;;13.23;70.84
79129;BME280;68529;43.286;23.360;2023-05-10T07:29:59;99613.84;;;13.28;71.05
79129;BME280;68529;43.286;23.360;2023-05-10T07:32:25;99607.50;;;13.32;70.79
79129;BME280;68529;43.286;23.360;2023-05-10T07:34:51;99607.63;;;13.29;71.09
79129;BME280;68529;43.286;23.360;2023-05-10T07:37:16;99624.63;;;13.22;71.16
79129;BME280;68529;43.286;23.360;2023-05-10T07:39:41;99614.63;;;13.30;71.33
79129;BME280;68529;43.286;23.360;2023-05-10T07:42:07;99617.28;;;13.30;71.28
79129;BME280;68529;43.286;23.360;2023-05-10T07:44:33;99614.09;;;13.22;71.30
79129;BME280;68529;43.286;23.360;2023-05-10T07:46:58;99619.66;;;13.14;71.77
79129;BME280;68529;43.286;23.360;2023-05-10T07:49:25;99615.97;;;13.18;71.66
79129;BME280;68529;43.286;23.360;2023-05-10T07:51:50;99623.84;;;13.20;71.72
79129;BME280;68529;43.286;23.360;2023-05-10T07:54:16;99620.16;;;13.24;71.44
79129;BME280;68529;43.286;23.360;2023-05-10T07:56:42;99627.81;;;13.30;71.41
79129;BME280;68529;43.286;23.360;2023-05-10T07:59:15;99616.13;;;13.37;71.30
79129;BME280;68529;43.286;23.360;2023-05-10T08:01:41;99620.34;;;13.41;71.30
79129;BME280;68529;43.286;23.360;2023-05-10T08:04:07;99610.97;;;13.34;71.53
79129;BME280;68529;43.286;23.360;2023-05-10T08:06:32;99615.19;;;13.38;71.41
79129;BME280;68529;43.286;23.360;2023-05-10T08:08:58;99619.44;;;13.42;71.37
79129;BME280;68529;43.286;23.360;2023-05-10T08:11:23;99613.84;;;13.50;70.77
79129;BME280;68529;43.286;23.360;2023-05-10T08:13:50;99612.81;;;13.54;71.13
79129;BME280;68529;43.286;23.360;2023-05-10T08:16:16;99615.06;;;13.63;71.08
79129;BME280;68529;43.286;23.360;2023-05-10T08:18:43;99622.69;;;13.70;70.44
79129;BME280;68529;43.286;23.360;2023-05-10T08:21:09;99620.09;;;13.69;70.28
79129;BME280;68529;43.286;23.360;2023-05-10T08:23:36;99620.84;;;13.72;70.32
79129;BME280;68529;43.286;23.360;2023-05-10T08:26:02;99624.13;;;13.77;70.10
79129;BME280;68529;43.286;23.360;2023-05-10T08:28:27;99621.44;;;13.79;69.72
79129;BME280;68529;43.286;23.360;2023-05-10T08:30:53;99623.50;;;13.71;69.68
79129;BME280;68529;43.286;23.360;2023-05-10T08:33:18;99624.25;;;13.74;69.76
79129;BME280;68529;43.286;23.360;2023-05-10T08:35:44;99628.44;;;13.80;69.61
79129;BME280;68529;43.286;23.360;2023-05-10T08:38:10;99625.47;;;13.87;69.77
79129;BME280;68529;43.286;23.360;2023-05-10T08:40:36;99622.69;;;13.90;69.62
79129;BME280;68529;43.286;23.360;2023-05-10T08:43:05;99625.91;;;13.98;69.28
79129;BME280;68529;43.286;23.360;2023-05-10T08:45:41;99621.97;;;14.07;69.10
79129;BME280;68529;43.286;23.360;2023-05-10T08:48:09;99619.81;;;14.17;68.81
79129;BME280;68529;43.286;23.360;2023-05-10T08:50:39;99620.88;;;14.13;68.71
79129;BME280;68529;43.286;23.360;2023-05-10T08:53:09;99619.69;;;14.20;68.77
79129;BME280;68529;43.286;23.360;2023-05-10T08:55:35;99624.75;;;14.24;68.53
79129;BME280;68529;43.286;23.360;2023-05-10T08:58:03;99620.44;;;14.23;68.06
79129;BME280;68529;43.286;23.360;2023-05-10T09:00:29;99622.06;;;14.26;68.16
79129;BME280;68529;43.286;23.360;2023-05-10T09:02:55;99621.28;;;14.44;68.17
79129;BME280;68529;43.286;23.360;2023-05-10T09:05:20;99613.88;;;14.52;67.90
79129;BME280;68529;43.286;23.360;2023-05-10T09:07:46;99617.25;;;14.55;68.09
79129;BME280;68529;43.286;23.360;2023-05-10T09:10:13;99610.56;;;14.67;68.08
79129;BME280;68529;43.286;23.360;2023-05-10T09:12:38;99612.84;;;14.75;67.83
79129;BME280;68529;43.286;23.360;2023-05-10T09:15:05;99613.06;;;14.89;66.97
79129;BME280;68529;43.286;23.360;2023-05-10T09:17:32;99615.31;;;15.16;66.49
79129;BME280;68529;43.286;23.360;2023-05-10T09:20:02;99614.06;;;15.42;66.33
79129;BME280;68529;43.286;23.360;2023-05-10T09:22:30;99612.66;;;15.54;66.20
79129;BME280;68529;43.286;23.360;2023-05-10T09:25:12;99608.50;;;15.48;65.35
79129;BME280;68529;43.286;23.360;2023-05-10T09:27:39;99599.28;;;15.74;66.13
79129;BME280;68529;43.286;23.360;2023-05-10T09:30:06;99609.47;;;15.64;65.37
79129;BME280;68529;43.286;23.360;2023-05-10T09:32:39;99600.91;;;15.59;64.57
79129;BME280;68529;43.286;23.360;2023-05-10T09:35:12;99605.81;;;15.67;65.06
79129;BME280;68529;43.286;23.360;2023-05-10T09:37:43;99599.59;;;15.68;64.76
79129;BME280;68529;43.286;23.360;2023-05-10T09:40:15;99602.31;;;15.66;63.73
79129;BME280;68529;43.286;23.360;2023-05-10T09:45:29;99595.47;;;15.25;62.36
79129;BME280;68529;43.286;23.360;2023-05-10T09:47:56;99589.19;;;15.28;62.38
79129;BME280;68529;43.286;23.360;2023-05-10T09:50:22;99591.16;;;15.41;60.97
79129;BME280;68529;43.286;23.360;2023-05-10T09:52:56;99597.16;;;15.63;61.61
79129;BME280;68529;43.286;23.360;2023-05-10T09:55:39;99589.94;;;15.84;62.21
79129;BME280;68529;43.286;23.360;2023-05-10T09:58:05;99592.03;;;15.95;61.06
79129;BME280;68529;43.286;23.360;2023-05-10T10:00:37;99583.53;;;16.05;59.46
79129;BME280;68529;43.286;23.360;2023-05-10T10:03:03;99582.31;;;16.12;60.56
79129;BME280;68529;43.286;23.360;2023-05-10T10:05:32;99574.50;;;16.09;59.18
79129;BME280;68529;43.286;23.360;2023-05-10T10:07:58;99564.47;;;16.16;59.14
79129;BME280;68529;43.286;23.360;2023-05-10T10:10:25;99559.84;;;16.19;58.61
79129;BME280;68529;43.286;23.360;2023-05-10T10:12:51;99564.31;;;16.19;58.99
79129;BME280;68529;43.286;23.360;2023-05-10T10:15:17;99563.75;;;16.12;58.97
79129;BME280;68529;43.286;23.360;2023-05-10T10:17:43;99562.13;;;16.10;58.95
79129;BME280;68529;43.286;23.360;2023-05-10T10:20:09;99561.66;;;16.02;59.16
79129;BME280;68529;43.286;23.360;2023-05-10T10:22:36;99561.72;;;15.83;58.10
79129;BME280;68529;43.286;23.360;2023-05-10T10:25:02;99562.66;;;15.65;57.70
79129;BME280;68529;43.286;23.360;2023-05-10T10:30:20;99547.25;;;15.90;58.69
79129;BME280;68529;43.286;23.360;2023-05-10T10:35:29;99542.41;;;16.15;58.89
79129;BME280;68529;43.286;23.360;2023-05-10T10:37:55;99545.34;;;16.26;58.67
79129;BME280;68529;43.286;23.360;2023-05-10T10:40:25;99536.13;;;16.33;58.34
79129;BME280;68529;43.286;23.360;2023-05-10T10:42:51;99545.13;;;16.14;55.68
79129;BME280;68529;43.286;23.360;2023-05-10T10:45:17;99537.41;;;16.26;57.39
79129;BME280;68529;43.286;23.360;2023-05-10T10:47:43;99536.72;;;16.56;57.23
79129;BME280;68529;43.286;23.360;2023-05-10T10:50:10;99528.63;;;16.90;57.11
79129;BME280;68529;43.286;23.360;2023-05-10T10:52:41;99535.50;;;16.94;57.22
79129;BME280;68529;43.286;23.360;2023-05-10T10:55:11;99535.41;;;17.11;57.23
79129;BME280;68529;43.286;23.360;2023-05-10T11:00:31;99524.47;;;17.47;56.07
79129;BME280;68529;43.286;23.360;2023-05-10T11:03:08;99533.66;;;17.41;54.25
79129;BME280;68529;43.286;23.360;2023-05-10T11:05:46;99534.53;;;17.26;55.19
79129;BME280;68529;43.286;23.360;2023-05-10T11:10:39;99525.97;;;17.06;54.34
79129;BME280;68529;43.286;23.360;2023-05-10T11:13:06;99533.19;;;16.88;54.97
79129;BME280;68529;43.286;23.360;2023-05-10T11:15:33;99532.03;;;16.92;54.99
79129;BME280;68529;43.286;23.360;2023-05-10T11:17:59;99535.72;;;16.89;55.00
79129;BME280;68529;43.286;23.360;2023-05-10T11:20:28;99531.94;;;16.78;53.96
79129;BME280;68529;43.286;23.360;2023-05-10T11:23:11;99528.53;;;16.60;52.82
79129;BME280;68529;43.286;23.360;2023-05-10T11:25:44;99518.78;;;16.61;54.14
79129;BME280;68529;43.286;23.360;2023-05-10T11:28:14;99518.28;;;16.53;55.00
79129;BME280;68529;43.286;23.360;2023-05-10T11:30:41;99523.22;;;16.60;54.88
79129;BME280;68529;43.286;23.360;2023-05-10T11:33:07;99518.59;;;16.64;55.33
79129;BME280;68529;43.286;23.360;2023-05-10T11:35:40;99520.25;;;16.66;55.11
79129;BME280;68529;43.286;23.360;2023-05-10T11:38:12;99526.22;;;16.70;55.42
79129;BME280;68529;43.286;23.360;2023-05-10T11:40:38;99519.38;;;16.66;55.12
79129;BME280;68529;43.286;23.360;2023-05-10T11:43:04;99518.59;;;16.64;54.52
79129;BME280;68529;43.286;23.360;2023-05-10T11:45:34;99520.41;;;16.63;55.15
79129;BME280;68529;43.286;23.360;2023-05-10T11:48:00;99513.94;;;16.52;54.25
79129;BME280;68529;43.286;23.360;2023-05-10T11:50:27;99515.97;;;16.47;54.46
79129;BME280;68529;43.286;23.360;2023-05-10T11:52:53;99516.59;;;16.52;54.95
79129;BME280;68529;43.286;23.360;2023-05-10T11:55:19;99511.66;;;16.61;55.08
79129;BME280;68529;43.286;23.360;2023-05-10T11:57:45;99511.25;;;16.69;54.73
79129;BME280;68529;43.286;23.360;2023-05-10T12:00:12;99508.78;;;16.66;54.58
79129;BME280;68529;43.286;23.360;2023-05-10T12:02:38;99504.50;;;16.63;53.82
79129;BME280;68529;43.286;23.360;2023-05-10T12:05:05;99503.25;;;16.53;52.74
79129;BME280;68529;43.286;23.360;2023-05-10T12:07:31;99504.75;;;16.42;53.60
79129;BME280;68529;43.286;23.360;2023-05-10T12:10:13;99500.41;;;16.41;53.08
79129;BME280;68529;43.286;23.360;2023-05-10T12:12:47;99499.72;;;16.53;54.13
79129;BME280;68529;43.286;23.360;2023-05-10T12:15:20;99502.28;;;16.39;51.97
79129;BME280;68529;43.286;23.360;2023-05-10T12:17:46;99488.50;;;16.32;52.12
79129;BME280;68529;43.286;23.360;2023-05-10T12:20:20;99493.41;;;16.22;52.60
79129;BME280;68529;43.286;23.360;2023-05-10T12:22:52;99494.75;;;16.14;52.50
79129;BME280;68529;43.286;23.360;2023-05-10T12:25:22;99498.28;;;16.14;52.49
79129;BME280;68529;43.286;23.360;2023-05-10T12:27:55;99494.53;;;16.18;52.56
79129;BME280;68529;43.286;23.360;2023-05-10T12:30:29;99486.66;;;16.17;52.14
79129;BME280;68529;43.286;23.360;2023-05-10T12:33:12;99485.13;;;16.13;51.93
79129;BME280;68529;43.286;23.360;2023-05-10T12:35:46;99483.41;;;16.12;51.96
79129;BME280;68529;43.286;23.360;2023-05-10T12:38:33;99479.41;;;16.20;53.01
79129;BME280;68529;43.286;23.360;2023-05-10T12:41:01;99480.69;;;16.29;52.84
79129;BME280;68529;43.286;23.360;2023-05-10T12:43:27;99476.44;;;16.26;52.20
79129;BME280;68529;43.286;23.360;2023-05-10T12:45:52;99477.63;;;16.37;52.66
79129;BME280;68529;43.286;23.360;2023-05-10T12:48:18;99477.03;;;16.31;52.81
79129;BME280;68529;43.286;23.360;2023-05-10T12:50:43;99469.25;;;16.28;51.89
79129;BME280;68529;43.286;23.360;2023-05-10T12:53:09;99469.50;;;16.24;51.16
79129;BME280;68529;43.286;23.360;2023-05-10T12:55:34;99462.28;;;16.10;50.87
79129;BME280;68529;43.286;23.360;2023-05-10T12:58:00;99457.28;;;16.21;52.13
79129;BME280;68529;43.286;23.360;2023-05-10T13:00:25;99452.09;;;16.36;52.21
79129;BME280;68529;43.286;23.360;2023-05-10T13:02:50;99451.47;;;16.46;51.90
