sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-05-10T00:00:20;23.10;22.72;21.94;19.86;158.63;158.56;158.32;156.76;134.68;0.55
78734;SPS30;68057;52.126;5.426;2023-05-10T00:02:48;23.25;22.83;21.98;19.82;158.36;158.28;158.02;156.38;134.22;0.56
78734;SPS30;68057;52.126;5.426;2023-05-10T00:05:16;23.35;22.92;22.03;19.83;158.44;158.36;158.09;156.40;134.17;0.57
78734;SPS30;68057;52.126;5.426;2023-05-10T00:07:42;24.59;24.06;22.98;20.50;163.81;163.71;163.39;161.44;138.14;0.58
78734;SPS30;68057;52.126;5.426;2023-05-10T00:10:12;25.03;24.52;23.48;21.02;167.95;167.86;167.55;165.63;141.87;0.58
78734;SPS30;68057;52.126;5.426;2023-05-10T00:12:39;24.72;24.17;23.05;20.52;163.95;163.86;163.52;161.52;138.13;0.58
78734;SPS30;68057;52.126;5.426;2023-05-10T00:15:06;25.69;25.05;23.75;20.97;167.58;167.47;167.09;164.84;140.65;0.59
78734;SPS30;68057;52.126;5.426;2023-05-10T00:17:33;24.49;24.01;23.02;20.63;164.87;164.78;164.48;162.64;139.36;0.58
78734;SPS30;68057;52.126;5.426;2023-05-10T00:20:00;25.04;24.56;23.59;21.19;169.31;169.22;168.92;167.08;143.26;0.57
78734;SPS30;68057;52.126;5.426;2023-05-10T00:22:27;27.49;26.91;25.74;23.01;183.86;183.75;183.40;181.26;155.19;0.57
78734;SPS30;68057;52.126;5.426;2023-05-10T00:24:54;27.11;26.58;25.48;22.84;182.51;182.41;182.08;180.04;154.28;0.58
78734;SPS30;68057;52.126;5.426;2023-05-10T00:27:20;28.50;27.90;26.68;23.83;190.40;190.30;189.93;187.70;160.67;0.59
78734;SPS30;68057;52.126;5.426;2023-05-10T00:29:47;28.03;27.27;25.71;22.53;180.08;179.95;179.50;176.88;150.59;0.61
78734;SPS30;68057;52.126;5.426;2023-05-10T00:32:14;28.80;28.15;26.81;23.83;190.45;190.33;189.94;187.57;160.34;0.59
78734;SPS30;68057;52.126;5.426;2023-05-10T00:34:40;26.89;26.42;25.46;22.98;183.60;183.51;183.21;181.33;155.68;0.57
78734;SPS30;68057;52.126;5.426;2023-05-10T00:37:07;27.90;27.23;25.86;22.89;182.94;182.82;182.42;180.03;153.71;0.60
78734;SPS30;68057;52.126;5.426;2023-05-10T00:39:34;29.23;28.54;27.14;24.06;192.29;192.17;191.76;189.29;161.70;0.60
78734;SPS30;68057;52.126;5.426;2023-05-10T00:42:00;33.01;32.17;30.44;26.81;214.32;214.18;213.67;210.73;179.67;0.61
78734;SPS30;68057;52.126;5.426;2023-05-10T00:44:27;35.59;34.50;32.26;27.96;223.52;223.34;222.70;219.08;185.90;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T00:46:54;34.35;33.41;31.47;27.54;220.19;220.03;219.47;216.24;184.03;0.62
78734;SPS30;68057;52.126;5.426;2023-05-10T00:49:21;36.57;35.52;33.37;29.10;232.62;232.45;231.82;228.28;194.07;0.62
78734;SPS30;68057;52.126;5.426;2023-05-10T00:51:48;38.98;37.95;35.84;31.48;251.62;251.45;250.83;247.27;210.65;0.62
78734;SPS30;68057;52.126;5.426;2023-05-10T00:54:15;40.58;39.40;36.99;32.22;257.59;257.40;256.70;252.73;214.79;0.63
78734;SPS30;68057;52.126;5.426;2023-05-10T00:56:42;43.02;41.70;39.01;33.82;270.39;270.18;269.40;265.05;224.93;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T00:59:15;42.73;41.55;39.16;34.30;274.21;274.02;273.33;269.33;229.26;0.62
78734;SPS30;68057;52.126;5.426;2023-05-10T01:01:43;44.02;42.68;39.94;34.64;276.93;276.72;275.93;271.49;230.42;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T01:04:13;45.71;44.21;41.16;35.44;283.41;283.18;282.31;277.46;234.99;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T01:06:42;43.82;42.46;39.67;34.33;274.45;274.24;273.43;268.94;228.11;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T01:09:09;44.01;42.63;39.83;34.45;275.47;275.26;274.45;269.93;228.93;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T01:11:38;43.59;42.28;39.62;34.43;275.23;275.02;274.25;269.91;229.21;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T01:14:06;45.05;43.62;40.70;35.15;281.08;280.85;280.01;275.33;233.40;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T01:16:36;43.96;42.53;39.63;34.15;273.06;272.84;272.01;267.37;226.50;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T01:19:05;44.50;42.84;39.44;33.42;267.26;267.01;266.05;260.83;219.82;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T01:21:58;43.89;42.48;39.61;34.18;273.26;273.04;272.22;267.63;226.80;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T01:24:38;43.12;41.74;38.91;33.57;268.39;268.17;267.36;262.84;222.74;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T01:33:21;40.98;39.67;36.99;31.92;255.19;254.99;254.22;249.93;211.81;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T01:36:02;41.90;40.61;37.96;32.88;262.88;262.68;261.92;257.65;218.59;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T01:41:18;42.63;41.13;38.06;32.49;259.86;259.63;258.76;253.97;214.54;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T01:44:18;42.42;40.91;37.83;32.25;257.92;257.69;256.81;252.02;212.80;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T01:49:50;44.46;42.73;39.20;33.03;264.18;263.93;262.93;257.54;216.68;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T01:52:22;43.60;42.18;39.27;33.81;270.37;270.15;269.31;264.69;224.18;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T01:54:56;43.82;42.31;39.21;33.55;268.29;268.06;267.17;262.32;221.74;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T01:57:35;44.57;42.99;39.75;33.90;271.10;270.87;269.94;264.91;223.70;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:00:06;42.64;41.19;38.24;32.79;262.20;261.98;261.14;256.49;216.95;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:02:38;44.25;42.69;39.52;33.75;269.88;269.64;268.74;263.78;222.84;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:05:08;43.77;42.38;39.56;34.18;273.28;273.07;272.25;267.72;226.97;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T02:07:38;46.17;44.47;41.00;34.81;278.43;278.17;277.18;271.83;229.23;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T02:10:07;44.82;43.36;40.38;34.79;278.18;277.95;277.10;272.36;230.70;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T02:12:37;44.73;43.16;39.96;34.13;272.91;272.67;271.75;266.75;225.36;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:15:08;45.79;44.06;40.52;34.28;274.22;273.96;272.96;267.53;225.36;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T02:17:37;44.43;43.00;40.08;34.56;276.34;276.12;275.28;270.62;229.30;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T02:20:06;43.57;42.18;39.35;33.98;271.67;271.45;270.64;266.11;225.56;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T02:22:36;43.81;42.45;39.67;34.33;274.49;274.28;273.47;268.99;228.17;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T02:25:06;43.69;42.24;39.27;33.75;269.86;269.63;268.78;264.09;223.53;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:27:35;44.14;42.72;39.82;34.35;274.65;274.43;273.59;268.96;227.91;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T02:30:04;46.39;44.71;41.27;35.10;280.74;280.49;279.51;274.19;231.35;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:32:32;46.51;44.88;41.54;35.48;283.76;283.51;282.56;277.36;234.32;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T02:35:01;47.66;45.75;41.84;35.11;280.87;280.59;279.49;273.58;229.87;0.68
78734;SPS30;68057;52.126;5.426;2023-05-10T02:37:30;45.85;44.14;40.65;34.46;275.61;275.35;274.36;268.99;226.73;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T02:39:58;45.73;44.18;41.02;35.18;281.33;281.09;280.19;275.21;232.80;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:42:27;45.68;44.08;40.81;34.86;278.82;278.58;277.65;272.54;230.27;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:44:56;44.12;42.71;39.81;34.34;274.56;274.34;273.51;268.89;227.85;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T02:47:27;45.73;44.16;40.97;35.10;280.65;280.41;279.50;274.48;232.10;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:49:55;46.59;44.90;41.44;35.23;281.80;281.54;280.56;275.20;232.19;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T02:52:25;47.03;45.31;41.80;35.52;284.07;283.82;282.82;277.39;233.99;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T02:54:56;46.50;44.88;41.58;35.56;284.37;284.12;283.18;278.02;234.97;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T02:57:30;46.48;44.83;41.45;35.33;282.59;282.34;281.37;276.12;233.15;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T03:00:03;44.58;43.16;40.27;34.79;278.13;277.91;277.08;272.45;230.96;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T03:02:30;44.41;42.99;40.08;34.57;276.44;276.22;275.38;270.73;229.42;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T03:04:57;44.83;43.38;40.41;34.82;278.39;278.16;277.31;272.57;230.90;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T03:07:24;46.66;45.02;41.68;35.60;284.71;284.46;283.51;278.29;235.11;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T03:09:51;49.52;47.66;43.88;37.17;297.26;296.99;295.91;290.09;244.46;0.68
78734;SPS30;68057;52.126;5.426;2023-05-10T03:18:18;62.01;58.64;51.77;41.10;329.13;328.67;326.76;316.97;261.53;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T03:20:49;60.78;57.76;51.58;41.73;334.02;333.59;331.87;322.94;268.15;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T03:23:24;61.48;58.17;51.40;40.87;327.28;326.83;324.95;315.30;260.29;0.74
78734;SPS30;68057;52.126;5.426;2023-05-10T03:25:55;62.41;59.02;52.09;41.34;331.03;330.56;328.64;318.77;262.98;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T03:28:23;58.82;55.77;49.54;39.73;318.05;317.63;315.90;306.95;254.12;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T03:30:53;57.00;54.10;48.18;38.79;310.54;310.13;308.49;299.95;248.67;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T03:33:21;59.03;55.65;48.74;38.21;306.03;305.57;303.66;293.92;241.43;0.75
78734;SPS30;68057;52.126;5.426;2023-05-10T03:35:47;60.84;57.29;50.04;39.04;312.68;312.19;310.19;299.99;245.99;0.75
78734;SPS30;68057;52.126;5.426;2023-05-10T03:38:14;62.01;58.39;51.01;39.81;318.84;318.35;316.31;305.93;250.89;0.74
78734;SPS30;68057;52.126;5.426;2023-05-10T03:40:41;60.42;56.92;49.76;38.89;311.53;311.05;309.08;299.01;245.35;0.74
78734;SPS30;68057;52.126;5.426;2023-05-10T03:43:07;60.49;56.96;49.74;38.80;310.79;310.31;308.32;298.17;244.49;0.74
78734;SPS30;68057;52.126;5.426;2023-05-10T03:45:34;59.48;56.18;49.44;39.06;312.77;312.32;310.46;300.90;247.83;0.74
78734;SPS30;68057;52.126;5.426;2023-05-10T03:48:00;59.47;55.77;48.22;36.97;296.25;295.75;293.68;283.16;230.75;0.76
78734;SPS30;68057;52.126;5.426;2023-05-10T03:50:27;58.63;55.08;47.83;36.95;296.05;295.57;293.57;283.44;231.61;0.76
78734;SPS30;68057;52.126;5.426;2023-05-10T03:52:54;59.05;55.61;48.59;37.94;303.90;303.43;301.49;291.62;239.20;0.75
78734;SPS30;68057;52.126;5.426;2023-05-10T03:55:21;61.86;58.15;50.57;39.16;313.74;313.24;311.15;300.54;245.80;0.75
78734;SPS30;68057;52.126;5.426;2023-05-10T03:57:48;61.49;57.78;50.20;38.81;310.93;310.42;308.33;297.73;243.36;0.75
78734;SPS30;68057;52.126;5.426;2023-05-10T04:00:20;60.40;56.87;49.65;38.72;310.13;309.65;307.66;297.51;243.92;0.74
78734;SPS30;68057;52.126;5.426;2023-05-10T04:02:46;60.32;56.86;49.79;39.01;312.41;311.93;309.98;300.01;246.38;0.75
78734;SPS30;68057;52.126;5.426;2023-05-10T04:05:13;60.51;56.93;49.61;38.56;308.87;308.38;306.37;296.10;242.48;0.75
78734;SPS30;68057;52.126;5.426;2023-05-10T04:07:40;60.33;56.84;49.70;38.85;311.14;310.67;308.70;298.64;245.06;0.74
78734;SPS30;68057;52.126;5.426;2023-05-10T04:10:06;58.63;55.46;48.99;38.93;311.74;311.30;309.51;300.29;247.85;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T04:12:33;59.43;56.08;49.23;38.74;310.28;309.83;307.93;298.25;245.32;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T04:15:00;58.60;55.36;48.73;38.52;308.50;308.06;306.23;296.83;244.53;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T04:17:27;53.72;50.82;44.89;35.68;285.69;285.29;283.65;275.20;227.14;0.74
78734;SPS30;68057;52.126;5.426;2023-05-10T04:19:54;54.15;51.34;45.62;36.60;293.02;292.63;291.04;282.82;234.18;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T04:22:20;53.90;51.09;45.36;36.35;291.01;290.62;289.03;280.81;232.42;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T04:24:47;53.06;50.50;45.27;36.84;294.87;294.51;293.05;285.44;237.48;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T04:27:14;54.01;51.11;45.18;35.96;287.93;287.52;285.88;277.43;229.08;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T04:29:40;52.74;50.00;44.41;35.60;285.05;284.67;283.11;275.08;227.72;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T04:32:07;48.40;46.12;41.45;33.87;271.06;270.74;269.44;262.62;218.78;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T04:34:36;49.17;46.82;42.02;34.25;274.10;273.77;272.43;265.43;220.94;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T04:37:03;53.46;50.64;44.90;35.89;287.36;286.96;285.37;277.14;229.20;0.74
78734;SPS30;68057;52.126;5.426;2023-05-10T04:39:30;55.60;52.52;46.21;36.50;292.33;291.91;290.17;281.23;231.62;0.75
78734;SPS30;68057;52.126;5.426;2023-05-10T04:41:57;53.38;50.50;44.62;35.47;284.05;283.66;282.03;273.64;225.88;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T04:44:23;52.85;50.27;44.99;36.52;292.32;291.96;290.49;282.83;235.11;0.70
78734;SPS30;68057;52.126;5.426;2023-05-10T04:46:50;50.18;47.65;42.49;34.29;274.51;274.16;272.72;265.28;220.09;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T04:49:17;51.46;48.78;43.29;34.67;277.59;277.21;275.69;267.83;221.64;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T04:51:44;49.46;47.11;42.31;34.53;276.35;276.02;274.68;267.67;222.90;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T04:54:10;52.26;49.53;43.95;35.18;281.67;281.29;279.74;271.74;224.84;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T04:56:37;50.77;48.13;42.75;34.27;274.40;274.03;272.54;264.81;219.22;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T04:59:04;50.00;47.57;42.62;34.64;277.25;276.91;275.53;268.32;223.15;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T05:01:30;51.69;49.07;43.72;35.23;282.02;281.65;280.17;272.45;225.93;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T05:03:57;54.74;51.95;46.27;37.26;298.28;297.89;296.31;288.12;238.87;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T05:06:24;53.72;50.96;45.31;36.40;291.40;291.01;289.44;281.32;233.04;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T05:08:51;53.90;51.21;45.73;36.97;295.97;295.59;294.06;286.13;237.54;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T05:11:18;54.19;51.43;45.79;36.86;295.08;294.70;293.13;285.01;236.26;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T05:13:45;54.82;51.99;46.21;37.09;296.92;296.53;294.92;286.61;237.36;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T05:16:12;54.42;51.57;45.75;36.62;293.16;292.76;291.15;282.81;233.98;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T05:18:38;56.20;53.11;46.79;37.03;296.50;296.07;294.32;285.35;235.16;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T05:21:18;55.72;53.00;47.43;38.50;308.15;307.76;306.21;298.13;247.82;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T05:23:45;57.37;54.39;48.29;38.71;309.91;309.50;307.81;299.06;247.56;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T05:26:12;55.10;52.40;46.90;38.06;304.62;304.24;302.70;294.71;244.96;0.70
78734;SPS30;68057;52.126;5.426;2023-05-10T05:28:39;57.06;54.32;48.72;39.67;317.53;317.14;315.58;307.42;255.82;0.70
78734;SPS30;68057;52.126;5.426;2023-05-10T05:31:06;58.11;55.11;48.96;39.27;314.41;313.99;312.29;303.46;251.26;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T05:33:36;59.21;56.03;49.53;39.42;315.63;315.19;313.39;304.12;251.13;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T05:36:04;57.92;54.93;48.81;39.16;313.55;313.13;311.43;302.64;250.61;0.73
78734;SPS30;68057;52.126;5.426;2023-05-10T05:38:31;58.70;55.73;49.66;40.04;320.52;320.11;318.42;309.67;256.84;0.72
78734;SPS30;68057;52.126;5.426;2023-05-10T05:40:58;60.28;57.27;51.12;41.31;330.71;330.29;328.57;319.68;265.36;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T05:43:25;59.71;56.80;50.85;41.29;330.49;330.08;328.42;319.78;265.86;0.71
78734;SPS30;68057;52.126;5.426;2023-05-10T05:45:52;53.70;51.54;47.11;39.50;316.01;315.69;314.45;307.77;258.53;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T05:48:20;53.00;50.98;46.84;39.57;316.50;316.20;315.02;308.70;259.92;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T05:50:47;53.37;51.28;47.02;39.61;316.81;316.50;315.30;308.82;259.78;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T05:53:13;49.88;48.17;44.67;38.24;305.83;305.57;304.57;299.08;252.86;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T05:55:40;51.40;49.56;45.81;39.03;312.12;311.84;310.77;304.94;257.43;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T05:58:16;52.66;50.58;46.33;38.96;311.63;311.32;310.12;303.67;255.32;0.68
78734;SPS30;68057;52.126;5.426;2023-05-10T06:00:43;53.42;51.27;46.87;39.31;314.45;314.13;312.89;306.25;257.27;0.68
78734;SPS30;68057;52.126;5.426;2023-05-10T06:03:09;51.55;49.67;45.83;38.96;311.57;311.29;310.19;304.26;256.67;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T06:05:37;51.02;49.04;45.01;37.96;303.60;303.31;302.17;296.02;249.11;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T06:08:03;46.96;45.28;41.82;35.61;284.78;284.53;283.54;278.19;234.80;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T06:10:30;47.45;45.78;42.36;36.15;289.13;288.87;287.90;282.57;238.68;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T06:12:57;46.84;45.17;41.77;35.60;284.73;284.48;283.51;278.20;234.90;0.67
78734;SPS30;68057;52.126;5.426;2023-05-10T06:15:23;45.73;44.31;41.40;35.83;286.48;286.26;285.42;280.73;238.12;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T06:17:50;44.05;42.79;40.22;35.11;280.65;280.45;279.71;275.47;234.24;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T06:20:17;43.38;42.05;39.34;34.10;272.67;272.46;271.68;267.29;226.84;0.66
78734;SPS30;68057;52.126;5.426;2023-05-10T06:22:43;45.26;43.83;40.89;35.31;282.36;282.14;281.30;276.59;234.46;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T06:25:10;42.54;41.35;38.92;34.03;272.07;271.88;271.17;267.14;227.28;0.63
78734;SPS30;68057;52.126;5.426;2023-05-10T06:27:37;42.78;41.47;38.80;33.64;268.98;268.78;268.01;263.68;223.79;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T06:30:04;43.79;42.50;39.86;34.69;277.30;277.09;276.33;272.01;231.10;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T06:32:38;43.00;41.79;39.30;34.33;274.45;274.25;273.53;269.42;229.15;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T06:35:05;42.07;40.75;38.05;32.89;263.01;262.80;262.02;257.68;218.50;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T06:37:32;39.77;38.70;36.52;32.05;256.18;256.00;255.37;251.70;214.37;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T06:39:59;40.31;39.10;36.61;31.79;254.14;253.95;253.23;249.20;211.57;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T06:42:26;40.26;38.91;36.15;31.04;248.20;247.99;247.20;242.85;205.49;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T06:44:53;37.17;35.98;33.53;28.91;231.13;230.94;230.24;226.33;191.76;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T06:47:20;36.04;34.90;32.58;28.16;225.13;224.95;224.28;220.56;187.00;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T06:49:46;32.79;32.01;30.40;26.91;215.11;214.98;214.50;211.71;180.77;0.62
78734;SPS30;68057;52.126;5.426;2023-05-10T06:52:13;34.53;33.46;31.26;27.06;216.33;216.16;215.53;211.99;179.82;0.65
78734;SPS30;68057;52.126;5.426;2023-05-10T06:54:40;32.40;31.48;29.60;25.85;206.66;206.51;205.97;202.87;172.53;0.64
78734;SPS30;68057;52.126;5.426;2023-05-10T06:57:06;30.19;29.48;28.03;24.85;198.60;198.48;198.05;195.51;167.00;0.62
78734;SPS30;68057;52.126;5.426;2023-05-10T06:59:44;29.51;28.75;27.20;23.96;191.48;191.35;190.90;188.26;160.51;0.62
78734;SPS30;68057;52.126;5.426;2023-05-10T07:02:11;28.36;27.61;26.09;22.94;183.36;183.23;182.79;180.22;153.57;0.63
78734;SPS30;68057;52.126;5.426;2023-05-10T07:04:38;27.02;26.39;25.08;22.23;177.71;177.60;177.21;174.93;149.42;0.61
78734;SPS30;68057;52.126;5.426;2023-05-10T07:07:05;25.12;24.61;23.56;21.09;168.54;168.45;168.14;166.21;142.37;0.60
78734;SPS30;68057;52.126;5.426;2023-05-10T07:09:32;24.85;24.37;23.38;20.99;167.73;167.64;167.34;165.50;141.87;0.60
78734;SPS30;68057;52.126;5.426;2023-05-10T07:11:58;22.53;22.15;21.35;19.29;154.13;154.06;153.81;152.26;130.75;0.59
78734;SPS30;68057;52.126;5.426;2023-05-10T07:14:25;22.18;21.78;20.97;18.90;150.97;150.90;150.65;149.07;127.93;0.60
78734;SPS30;68057;52.126;5.426;2023-05-10T07:16:52;22.34;21.89;20.98;18.79;150.18;150.10;149.83;148.13;126.91;0.60
78734;SPS30;68057;52.126;5.426;2023-05-10T07:19:19;21.16;20.81;20.09;18.17;145.15;145.09;144.86;143.42;123.21;0.58
78734;SPS30;68057;52.126;5.426;2023-05-10T07:21:46;19.70;19.45;18.94;17.33;138.40;138.35;138.18;137.03;118.09;0.57
78734;SPS30;68057;52.126;5.426;2023-05-10T07:24:12;18.87;18.63;18.14;16.59;132.49;132.44;132.28;131.17;113.03;0.55
78734;SPS30;68057;52.126;5.426;2023-05-10T07:26:39;17.63;17.44;17.04;15.67;125.13;125.08;124.95;124.00;106.99;0.55
78734;SPS30;68057;52.126;5.426;2023-05-10T07:29:05;17.38;17.14;16.66;15.20;121.40;121.35;121.19;120.14;103.45;0.57
78734;SPS30;68057;52.126;5.426;2023-05-10T07:31:32;16.81;16.57;16.09;14.67;117.22;117.17;117.02;115.99;99.86;0.56
78734;SPS30;68057;52.126;5.426;2023-05-10T07:33:59;16.48;16.25;15.78;14.39;115.00;114.95;114.80;113.79;97.98;0.56
78734;SPS30;68057;52.126;5.426;2023-05-10T07:36:26;15.59;15.46;15.21;14.09;112.50;112.47;112.37;111.64;96.53;0.53
78734;SPS30;68057;52.126;5.426;2023-05-10T07:38:52;16.82;16.62;16.20;14.85;118.62;118.57;118.44;117.49;101.29;0.56
78734;SPS30;68057;52.126;5.426;2023-05-10T07:41:19;16.70;16.47;15.98;14.55;116.27;116.22;116.06;115.03;99.01;0.57
78734;SPS30;68057;52.126;5.426;2023-05-10T07:43:47;17.16;16.95;16.53;15.15;121.03;120.98;120.85;119.87;103.36;0.55
78734;SPS30;68057;52.126;5.426;2023-05-10T07:46:13;18.02;17.77;17.26;15.73;125.66;125.61;125.44;124.34;107.04;0.57
78734;SPS30;68057;52.126;5.426;2023-05-10T07:48:40;18.04;17.72;17.08;15.42;123.24;123.18;122.98;121.73;104.52;0.58
78734;SPS30;68057;52.126;5.426;2023-05-10T07:51:07;17.37;17.12;16.62;15.15;121.01;120.96;120.80;119.73;103.07;0.56
78734;SPS30;68057;52.126;5.426;2023-05-10T07:53:35;17.46;17.24;16.79;15.37;122.74;122.69;122.55;121.53;104.74;0.55
78734;SPS30;68057;52.126;5.426;2023-05-10T07:56:19;18.39;18.10;17.50;15.86;126.70;126.64;126.45;125.24;107.65;0.58
78734;SPS30;68057;52.126;5.426;2023-05-10T07:58:48;16.20;15.95;15.45;14.04;112.14;112.09;111.93;110.89;95.38;0.58
78734;SPS30;68057;52.126;5.426;2023-05-10T08:01:15;17.00;16.68;16.03;14.42;115.21;115.15;114.96;113.72;97.54;0.59
78734;SPS30;68057;52.126;5.426;2023-05-10T08:03:42;16.22;15.87;15.15;13.51;107.96;107.90;107.69;106.39;91.03;0.60
78734;SPS30;68057;52.126;5.426;2023-05-10T08:06:08;15.20;14.92;14.37;12.95;103.49;103.44;103.27;102.20;87.71;0.59
78734;SPS30;68057;52.126;5.426;2023-05-10T08:08:35;14.86;14.71;14.40;13.26;105.92;105.88;105.77;105.00;90.64;0.55
78734;SPS30;68057;52.126;5.426;2023-05-10T08:11:02;15.30;15.10;14.69;13.43;107.30;107.26;107.13;106.23;91.52;0.56
78734;SPS30;68057;52.126;5.426;2023-05-10T08:13:29;14.60;14.40;14.00;12.78;102.06;102.02;101.89;101.01;86.99;0.57
