sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73664;SPS30;61964;52.052;4.474;2023-05-10T01:17:32;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.12;26.09;0.39
73664;SPS30;61964;52.052;4.474;2023-05-10T01:45:37;3.87;3.87;3.87;3.66;29.22;29.21;29.21;29.13;25.23;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T06:10:15;3.74;3.74;3.74;3.54;28.24;28.23;28.22;28.15;24.38;0.38
73664;SPS30;61964;52.052;4.474;2023-05-10T06:37:37;3.10;3.10;3.10;2.93;23.40;23.39;23.38;23.32;20.20;0.39
73664;SPS30;61964;52.052;4.474;2023-05-10T07:36:05;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.30;22.78;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T07:38:30;3.14;3.14;3.14;2.97;23.71;23.70;23.70;23.63;20.47;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T07:40:56;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.19;20.08;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T07:43:22;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.03;19.95;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T07:45:47;3.28;3.28;3.28;3.10;24.78;24.77;24.76;24.70;21.39;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T07:48:13;3.46;3.46;3.46;3.27;26.13;26.12;26.12;26.05;22.56;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T07:50:39;3.83;3.83;3.83;3.63;28.95;28.94;28.94;28.86;24.99;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T07:53:05;3.82;3.82;3.82;3.62;28.87;28.86;28.85;28.78;24.92;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T07:55:30;3.92;3.92;3.92;3.71;29.59;29.58;29.58;29.50;25.55;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T07:57:56;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.71;23.13;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:00:22;3.36;3.36;3.36;3.17;25.35;25.34;25.34;25.27;21.89;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:02:48;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.13;24.36;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:05:14;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.23;25.32;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T08:07:40;3.67;3.67;3.67;3.47;27.71;27.70;27.70;27.62;23.92;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:14:20;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.15;41.70;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T08:16:46;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.62;42.11;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T08:19:12;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.39;43.64;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T08:21:38;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.08;42.50;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T08:24:05;6.38;6.38;6.38;6.03;48.14;48.13;48.11;47.99;41.56;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T08:26:32;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.34;46.20;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:28:58;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.14;42.56;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T08:31:24;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.17;42.58;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:33:50;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.05;46.81;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:36:18;6.27;6.27;6.27;5.93;47.36;47.35;47.33;47.21;40.88;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:38:47;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.38;41.90;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:41:15;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.15;39.97;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T08:43:41;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.34;34.94;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T08:46:11;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.32;35.78;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T08:48:45;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.25;35.72;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:51:15;6.50;6.50;6.50;6.14;49.05;49.04;49.02;48.89;42.34;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T08:53:44;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.81;39.68;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T08:56:11;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.73;36.14;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T08:58:37;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.65;34.34;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T09:01:04;5.25;5.25;5.25;4.96;39.62;39.61;39.60;39.49;34.20;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T09:03:31;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.66;34.35;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T09:05:57;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.85;36.25;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T09:08:24;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.80;38.80;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T09:10:51;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.71;35.26;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T09:13:17;6.75;6.75;6.75;6.38;50.96;50.94;50.93;50.79;43.99;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T09:15:45;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.45;50.62;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T09:18:11;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.63;51.64;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T09:20:37;7.81;7.81;7.81;7.38;58.95;58.93;58.92;58.76;50.89;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T09:23:03;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.24;50.44;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T09:25:29;7.64;7.64;7.64;7.23;57.71;57.69;57.68;57.52;49.82;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T09:27:55;8.03;8.03;8.03;7.59;60.63;60.61;60.60;60.44;52.34;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T09:30:30;8.27;8.27;8.27;7.82;62.48;62.46;62.45;62.28;53.94;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T09:32:56;9.08;9.07;9.04;8.52;68.05;68.03;68.01;67.80;58.67;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T09:35:25;9.22;9.17;9.10;8.51;68.00;67.98;67.94;67.66;58.45;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T09:37:56;10.09;10.04;9.95;9.30;74.25;74.23;74.19;73.87;63.80;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T09:40:26;9.94;9.88;9.78;9.12;72.87;72.85;72.80;72.47;62.56;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T09:43:03;8.28;8.28;8.27;7.80;62.32;62.30;62.28;62.10;53.77;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T09:45:31;8.63;8.62;8.60;8.12;64.85;64.83;64.81;64.62;55.94;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T09:47:59;8.84;8.84;8.84;8.36;66.77;66.75;66.73;66.55;57.64;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T09:50:28;8.88;8.88;8.88;8.39;67.03;67.01;66.99;66.82;57.87;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T09:52:56;8.51;8.51;8.51;8.05;64.28;64.27;64.25;64.08;55.49;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T09:55:46;8.40;8.39;8.36;7.87;62.87;62.86;62.83;62.63;54.19;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T09:58:12;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.94;45.85;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T10:00:43;7.92;7.92;7.92;7.49;59.81;59.79;59.78;59.62;51.63;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T10:03:14;7.94;7.94;7.94;7.51;59.95;59.93;59.92;59.76;51.75;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T10:05:44;8.37;8.36;8.33;7.85;62.69;62.67;62.65;62.45;54.04;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T10:08:11;8.09;8.04;7.94;7.39;59.00;58.98;58.94;58.65;50.60;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T10:10:39;8.83;8.80;8.75;8.21;65.58;65.56;65.53;65.29;56.45;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T10:13:05;9.42;9.41;9.40;8.87;70.83;70.81;70.79;70.58;61.10;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T10:15:33;10.44;10.42;10.38;9.77;77.99;77.97;77.94;77.68;67.19;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T10:17:59;11.72;11.68;11.61;10.89;86.96;86.94;86.89;86.56;74.83;0.47
73664;SPS30;61964;52.052;4.474;2023-05-10T10:20:26;11.12;11.09;11.02;10.34;82.60;82.58;82.54;82.23;71.09;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T10:22:53;10.33;10.31;10.27;9.67;77.22;77.20;77.17;76.92;66.54;0.47
73664;SPS30;61964;52.052;4.474;2023-05-10T10:25:19;10.17;10.11;9.99;9.32;74.40;74.38;74.33;73.98;63.85;0.47
73664;SPS30;61964;52.052;4.474;2023-05-10T10:31:01;9.72;9.68;9.62;9.02;;;;;61.94;
73664;SPS30;61964;52.052;4.474;2023-05-10T10:34:00;9.36;9.33;9.29;8.74;69.77;69.75;69.72;69.48;60.09;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T10:36:32;9.84;9.81;9.76;9.17;73.26;73.25;73.21;72.95;63.09;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T10:39:19;9.90;9.89;9.87;9.31;74.34;74.32;74.29;74.07;64.11;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T10:44:36;11.62;11.56;11.47;10.73;85.68;85.66;85.61;85.25;73.65;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T10:47:07;12.02;11.95;11.82;11.03;88.08;88.05;88.00;87.59;75.61;0.48
73664;SPS30;61964;52.052;4.474;2023-05-10T10:52:44;12.54;12.47;12.36;11.55;92.25;92.22;92.17;91.77;79.25;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T10:55:12;12.02;11.93;11.79;10.97;87.62;87.59;87.53;87.10;75.15;0.47
73664;SPS30;61964;52.052;4.474;2023-05-10T11:00:30;11.51;11.48;11.43;10.75;85.85;85.83;85.79;85.50;73.95;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T11:02:58;10.74;10.74;10.73;10.14;80.96;80.94;80.92;80.69;69.87;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T11:08:30;10.60;10.60;10.60;10.03;80.07;80.05;80.03;79.82;69.13;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T11:13:47;10.91;10.91;10.91;10.32;82.39;82.38;82.35;82.13;71.13;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T11:19:07;10.11;10.11;10.11;9.56;76.36;76.34;76.32;76.12;65.92;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T11:21:44;10.27;10.27;10.27;9.71;77.55;77.53;77.51;77.30;66.95;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T11:24:15;11.37;11.37;11.37;10.76;85.88;85.86;85.83;85.61;74.14;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T11:26:43;11.58;11.58;11.58;10.95;87.41;87.39;87.36;87.13;75.46;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T11:29:09;11.89;11.89;11.89;11.24;89.76;89.74;89.71;89.47;77.49;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T11:31:35;11.37;11.37;11.37;10.75;85.84;85.82;85.80;85.57;74.11;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T11:34:12;11.54;11.51;11.46;10.78;86.12;86.10;86.06;85.77;74.19;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T11:36:51;11.20;11.18;11.14;10.49;83.78;83.76;83.73;83.46;72.21;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T11:39:20;10.86;10.86;10.86;10.27;82.02;82.00;81.98;81.76;70.81;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T11:41:50;10.73;10.65;10.50;9.76;77.93;77.90;77.84;77.44;66.78;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T11:44:16;10.38;10.36;10.32;9.72;77.60;77.58;77.55;77.30;66.87;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T11:46:42;10.88;10.82;10.70;9.99;79.77;79.75;79.70;79.34;68.49;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T11:49:08;10.09;9.99;9.82;9.08;72.52;72.49;72.43;72.01;62.02;0.47
73664;SPS30;61964;52.052;4.474;2023-05-10T11:51:34;10.13;10.03;9.86;9.12;72.82;72.79;72.73;72.31;62.29;0.47
73664;SPS30;61964;52.052;4.474;2023-05-10T11:54:02;10.12;10.08;10.00;9.36;74.77;74.75;74.71;74.41;64.29;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T11:56:35;9.71;9.70;9.68;9.12;72.84;72.82;72.80;72.57;62.81;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T11:59:01;9.49;9.48;9.46;8.93;71.27;71.25;71.23;71.01;61.46;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T12:01:28;8.42;8.39;8.33;7.81;62.40;62.38;62.35;62.11;53.68;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T12:03:55;8.51;8.51;8.51;8.05;64.29;64.28;64.26;64.09;55.51;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T12:06:26;8.73;8.73;8.73;8.25;65.91;65.90;65.88;65.70;56.90;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T12:08:57;8.12;8.12;8.12;7.68;61.31;61.29;61.28;61.11;52.93;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T12:11:26;8.18;8.17;8.16;7.69;61.44;61.43;61.40;61.22;52.99;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T12:13:53;9.17;9.13;9.07;8.50;67.87;67.86;67.82;67.56;58.38;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T12:16:21;8.90;8.86;8.77;8.20;65.48;65.46;65.42;65.14;56.26;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T12:18:55;9.29;9.20;9.05;8.37;66.87;66.85;66.79;66.41;57.22;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T12:21:22;8.74;8.73;8.71;8.22;65.62;65.60;65.58;65.38;56.58;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T12:23:52;8.46;8.46;8.46;8.00;63.85;63.83;63.81;63.64;55.12;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T12:26:22;8.91;8.91;8.91;8.43;67.28;67.26;67.24;67.06;58.08;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T12:28:50;9.28;9.26;9.22;8.68;69.28;69.27;69.24;69.01;59.69;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T12:31:15;9.51;9.46;9.38;8.77;70.01;69.99;69.94;69.64;60.15;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T12:33:44;8.90;8.90;8.90;8.42;67.19;67.18;67.16;66.98;58.00;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T12:36:12;9.45;9.39;9.30;8.68;69.36;69.34;69.30;68.99;59.57;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T12:38:40;10.46;10.38;10.22;9.48;75.72;75.69;75.63;75.23;64.85;0.48
73664;SPS30;61964;52.052;4.474;2023-05-10T12:41:14;10.41;10.33;10.19;9.47;75.65;75.62;75.57;75.18;64.84;0.47
73664;SPS30;61964;52.052;4.474;2023-05-10T12:43:41;11.46;11.39;11.28;10.53;84.13;84.10;84.05;83.68;72.25;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T12:46:08;9.99;9.97;9.94;9.36;74.73;74.71;74.68;74.43;64.40;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T12:48:41;10.18;10.18;10.18;9.63;76.86;76.84;76.82;76.61;66.35;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T12:51:08;9.85;9.85;9.85;9.32;74.40;74.38;74.36;74.17;64.23;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T12:53:37;9.91;9.89;9.86;9.28;74.13;74.11;74.08;73.84;63.89;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T12:56:04;10.17;10.15;10.12;9.54;76.15;76.13;76.10;75.86;65.64;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T12:58:30;10.08;10.07;10.04;9.46;75.56;75.54;75.51;75.28;65.14;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T13:00:57;9.83;9.80;9.74;9.15;73.03;73.01;72.98;72.71;62.86;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T13:03:24;10.10;10.10;10.09;9.54;76.16;76.14;76.12;75.91;65.74;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T13:05:50;9.92;9.92;9.92;9.38;74.92;74.91;74.88;74.68;64.68;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:08:15;7.84;7.84;7.84;7.42;59.21;59.20;59.18;59.02;51.12;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:10:41;7.47;7.47;7.46;7.05;56.32;56.30;56.29;56.13;48.60;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T13:13:07;8.70;8.66;8.60;8.06;64.37;64.35;64.32;64.07;55.37;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T13:15:33;8.64;8.64;8.64;8.17;65.21;65.19;65.17;65.00;56.29;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:17:59;8.74;8.74;8.74;8.27;66.02;66.01;65.99;65.81;57.00;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:20:25;8.15;8.13;8.08;7.59;60.64;60.63;60.60;60.38;52.21;0.45
73664;SPS30;61964;52.052;4.474;2023-05-10T13:22:51;7.60;7.56;7.47;6.97;55.68;55.66;55.62;55.37;47.79;0.46
73664;SPS30;61964;52.052;4.474;2023-05-10T13:25:16;7.62;7.62;7.62;7.20;57.53;57.51;57.50;57.34;49.66;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:27:42;8.02;8.02;8.02;7.58;60.50;60.48;60.46;60.30;52.22;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:30:08;9.05;9.04;9.02;8.51;67.94;67.92;67.90;67.69;58.59;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:32:34;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.39;52.30;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T13:35:01;7.85;7.85;7.85;7.42;59.28;59.27;59.25;59.09;51.18;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:37:28;7.83;7.83;7.83;7.40;59.10;59.09;59.07;58.91;51.02;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:39:55;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.45;51.49;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T13:42:21;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.85;50.97;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T13:44:48;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.19;46.93;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T13:47:14;7.12;7.12;7.12;6.74;53.80;53.79;53.77;53.63;46.44;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T13:49:40;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.29;39.22;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T13:52:06;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.65;36.93;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T13:54:37;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.59;35.16;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T13:57:03;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.58;36.01;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T13:59:29;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.77;35.31;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T14:01:58;5.33;5.33;5.33;5.04;40.21;40.20;40.19;40.09;34.72;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T14:04:28;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.59;35.15;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T14:06:54;5.46;5.46;5.46;5.16;41.23;41.22;41.21;41.10;35.60;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T14:09:19;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.62;38.64;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T14:11:46;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.11;37.34;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T14:14:12;6.25;6.25;6.25;5.91;47.16;47.15;47.14;47.01;40.72;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T14:16:41;6.06;6.06;6.06;5.73;45.78;45.77;45.75;45.63;39.52;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T14:19:11;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.05;41.62;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T14:21:37;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.32;45.31;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T14:24:03;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.23;42.63;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T14:26:29;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.14;42.56;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T14:28:55;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.45;43.69;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T14:31:21;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.27;44.40;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T14:33:49;6.32;6.32;6.32;5.97;47.70;47.69;47.67;47.55;41.18;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T14:36:15;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.19;40.87;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T14:38:41;6.29;6.28;6.28;5.93;47.35;47.34;47.33;47.19;40.86;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T14:41:07;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.37;41.89;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T14:43:33;6.34;6.34;6.34;5.99;47.84;47.83;47.82;47.69;41.30;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T14:45:59;6.27;6.27;6.27;5.93;47.38;47.37;47.35;47.23;40.90;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T14:48:24;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.04;40.74;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T14:50:50;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.93;39.77;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T14:53:17;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.42;40.20;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T14:55:43;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.92;43.24;0.44
73664;SPS30;61964;52.052;4.474;2023-05-10T14:58:09;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.42;41.93;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T15:00:35;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.66;41.28;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T15:03:01;6.44;6.44;6.44;6.09;48.62;48.61;48.59;48.46;41.97;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T15:05:27;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.41;41.06;0.42
73664;SPS30;61964;52.052;4.474;2023-05-10T15:07:52;5.57;5.57;5.57;5.27;42.05;42.04;42.02;41.91;36.30;0.43
73664;SPS30;61964;52.052;4.474;2023-05-10T15:10:18;5.75;5.75;5.75;5.43;43.38;43.37;43.36;43.25;37.45;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T15:12:44;5.92;5.92;5.92;5.60;44.73;44.72;44.71;44.59;38.61;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T15:15:09;5.78;5.78;5.78;5.47;43.66;43.65;43.64;43.52;37.69;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T15:17:35;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.66;36.08;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T15:20:01;5.14;5.14;5.14;4.86;38.83;38.83;38.82;38.71;33.53;0.39
73664;SPS30;61964;52.052;4.474;2023-05-10T15:22:30;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.19;31.34;0.39
73664;SPS30;61964;52.052;4.474;2023-05-10T15:24:57;4.76;4.76;4.76;4.51;35.97;35.97;35.96;35.86;31.06;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T15:27:26;4.62;4.62;4.62;4.37;34.88;34.88;34.87;34.77;30.12;0.39
73664;SPS30;61964;52.052;4.474;2023-05-10T15:29:52;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.93;32.85;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T15:32:18;5.18;5.18;5.18;4.90;39.12;39.12;39.11;39.00;33.78;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T15:34:44;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.44;30.70;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T15:37:10;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.95;28.54;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T15:39:35;4.16;4.16;4.16;3.93;31.39;31.38;31.37;31.29;27.10;0.40
73664;SPS30;61964;52.052;4.474;2023-05-10T15:42:01;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.82;28.43;0.41
73664;SPS30;61964;52.052;4.474;2023-05-10T15:44:28;4.81;4.81;4.81;4.54;36.29;36.28;36.27;36.18;31.33;0.41
