sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62588;SDS011;58504;48.770;9.148;2023-05-10T00:01:00;2.42;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:03:27;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:05:54;0.70;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:08:21;2.00;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:10:49;1.17;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:13:16;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:15:42;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:18:09;2.17;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:20:36;1.33;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:23:03;0.82;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:25:29;1.52;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:27:58;0.57;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:30:26;0.65;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:32:53;1.02;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:35:19;0.75;;;0.75;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:37:47;0.88;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:40:13;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:42:40;0.95;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:45:09;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:47:36;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:50:04;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:52:31;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:54:58;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:57:26;2.50;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-05-10T00:59:53;1.15;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:02:21;2.42;;;1.33;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:04:48;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:07:15;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:09:42;1.08;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:12:09;0.98;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:14:35;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:17:02;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:19:32;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:22:04;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:24:40;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:30:25;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:33:12;1.17;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:35:47;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:38:18;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:40:52;1.10;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:43:28;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:46:03;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:48:37;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:51:14;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:53:45;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:56:13;0.60;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T01:58:41;0.65;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:01:11;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:03:40;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:06:09;2.05;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:08:38;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:11:07;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:13:36;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:16:05;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:18:33;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:21:03;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:23:31;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:25:58;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:28:26;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:30:55;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:33:23;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:35:50;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:38:18;0.77;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:40:47;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:43:14;0.35;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:45:43;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:48:14;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:50:42;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:53:11;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:55:46;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T02:58:17;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:00:44;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:03:11;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:05:38;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:08:04;0.43;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:10:32;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:13:07;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:15:44;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:18:20;0.73;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:20:49;0.68;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:23:22;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:25:53;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:28:22;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:30:52;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:33:19;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:35:46;0.73;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:38:13;0.43;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:40:39;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:43:06;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:45:34;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:48:01;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:50:28;0.25;;;0.25;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:52:55;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:55:22;0.28;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T03:57:49;1.02;;;0.63;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:00:15;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:02:44;0.28;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:05:11;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:07:37;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:10:04;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:12:32;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:14:59;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:17:26;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:19:54;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:22:22;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:24:48;0.73;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:27:15;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:29:42;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:32:09;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:34:36;0.43;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:37:04;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:39:32;0.52;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:41:59;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:44:25;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:46:52;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:49:19;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:51:46;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:54:14;0.10;;;0.10;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:56:41;0.38;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T04:59:08;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:01:34;0.28;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:04:01;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:06:28;0.28;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:08:55;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:11:23;0.35;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:13:50;0.63;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:16:17;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:18:43;0.22;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:21:13;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:23:41;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:26:08;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:28:37;0.40;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:31:03;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:33:30;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:35:57;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:38:26;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:40:53;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:43:20;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:45:48;0.22;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:48:15;2.88;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:50:42;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:53:08;0.22;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:55:35;0.13;;;0.13;;
62588;SDS011;58504;48.770;9.148;2023-05-10T05:58:02;0.00;;;0.00;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:00:29;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:02:57;0.28;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:05:24;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:07:50;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:10:17;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:12:44;1.15;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:15:11;0.32;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:17:38;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:20:07;4.57;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:22:34;3.50;;;0.63;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:25:01;0.28;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:27:28;2.78;;;0.73;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:29:54;0.60;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:32:21;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:34:48;0.43;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:37:16;0.55;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:39:43;1.08;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:42:09;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:44:36;1.90;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:47:03;3.33;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:49:29;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:51:56;1.70;;;0.75;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:54:24;1.85;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:56:51;0.95;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T06:59:18;1.05;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:01:46;1.05;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:04:13;0.75;;;0.75;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:06:39;1.67;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:09:06;0.55;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:11:35;0.43;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:14:02;2.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:16:29;2.15;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:18:55;0.73;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:21:22;6.10;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:23:49;0.45;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:26:16;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:28:44;1.33;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:31:11;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:33:39;3.35;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:36:06;0.70;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:38:32;0.95;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:40:59;2.13;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:43:26;3.50;;;0.73;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:45:54;5.18;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:48:22;0.68;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:50:49;0.60;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:53:15;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:55:43;6.03;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T07:58:10;0.95;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:00:37;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:03:07;0.50;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:05:34;1.05;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:08:01;3.78;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:10:27;0.85;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:12:54;4.30;;;0.73;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:15:21;0.28;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:17:48;0.93;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:20:16;0.75;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:22:44;1.50;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:25:11;0.68;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:27:38;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:30:05;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:32:33;1.08;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:35:03;2.90;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:37:31;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:39:58;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:42:25;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:44:54;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:47:23;1.23;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:49:51;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:52:19;1.05;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:54:49;0.75;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:57:16;0.35;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T08:59:43;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:02:10;1.08;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:04:39;1.95;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:07:06;3.30;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:09:33;0.60;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:12:02;0.25;;;0.25;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:14:40;0.35;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:17:07;1.65;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:19:35;0.65;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:22:02;0.13;;;0.13;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:24:29;0.70;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:26:56;0.68;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:29:23;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:31:51;3.03;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:34:20;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:36:52;1.48;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:41:55;0.98;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:44:22;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:46:49;0.73;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:49:18;0.22;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:51:46;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:54:14;0.73;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:56:42;2.15;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-05-10T09:59:10;0.55;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:01:38;1.75;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:04:07;2.25;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:06:35;0.35;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:09:03;0.85;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:11:31;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:13:57;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:16:24;0.52;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:18:52;1.25;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:21:20;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:23:47;0.85;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:26:14;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:28:45;0.30;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:31:32;1.67;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:34:03;0.32;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:36:34;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:39:08;0.17;;;0.17;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:41:37;1.45;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:47:07;0.60;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:50:01;0.40;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:52:32;0.13;;;0.13;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:55:01;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T10:57:33;0.38;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:00:25;0.63;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:02:53;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:05:23;0.32;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:08:14;3.83;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:10:52;2.45;;;0.75;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:13:29;2.70;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:15:59;4.38;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:18:37;1.98;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:21:03;6.97;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:23:32;1.08;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:26:13;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:28:41;0.93;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:31:08;2.95;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:33:41;1.30;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:36:10;1.65;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:38:39;4.35;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:41:07;1.75;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:43:34;1.13;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:46:03;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:48:30;1.55;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:50:57;2.08;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:53:25;1.15;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:55:54;1.02;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T11:58:23;0.43;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:00:50;2.95;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:03:16;3.92;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:05:43;0.95;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:08:11;1.38;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:10:38;1.42;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:13:06;0.47;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:15:38;2.65;;;0.63;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:18:04;0.22;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:20:31;1.63;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:22:58;0.63;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:25:29;0.85;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:27:58;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:30:28;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:32:59;0.40;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:35:29;2.15;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:37:56;0.30;;;0.22;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:40:23;0.35;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:42:50;0.75;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:45:17;1.58;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:47:45;0.90;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:50:12;1.80;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:52:39;1.25;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:55:06;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:57:33;1.20;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T12:59:59;0.80;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-05-10T13:02:26;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-05-10T13:04:54;1.77;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-05-10T13:07:21;0.68;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-05-10T13:09:48;0.45;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-05-10T13:12:15;0.43;;;0.43;;
