sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-05-10T00:01:36;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.57;9.02;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T00:05:38;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.46;8.93;0.52
56513;SPS30;62152;52.078;8.414;2023-05-10T00:09:39;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.76;8.33;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T00:13:39;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.37;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T00:17:40;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.66;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T00:21:42;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.11;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T00:25:43;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.11;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T00:29:44;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.14;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T00:33:45;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.51;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T00:37:47;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.54;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T00:41:48;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.12;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T00:45:50;1.35;1.35;1.35;1.27;10.18;10.18;10.18;10.14;8.65;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T00:49:53;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.59;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T00:53:55;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.91;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T00:57:57;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;7.84;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T01:01:58;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.83;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T01:05:59;1.29;1.29;1.29;1.22;9.77;9.76;9.76;9.73;8.30;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T01:10:01;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.20;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T01:14:02;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.51;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T01:18:05;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.53;7.28;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T01:22:12;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.50;8.11;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T01:31:56;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.16;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T01:36:19;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.86;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T01:40:32;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.06;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T01:44:49;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.28;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T01:49:01;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.38;7.15;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T01:53:09;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.37;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T01:57:18;1.04;1.04;1.04;0.99;7.89;7.88;7.88;7.86;6.70;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T02:01:25;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.37;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T02:05:29;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.85;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T02:09:34;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T02:13:37;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.55;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T02:17:41;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.86;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T02:21:45;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.18;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T02:25:49;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.60;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T02:29:55;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.56;6.45;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T02:33:59;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.38;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T02:38:05;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.28;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T02:42:11;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.09;6.05;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T02:46:19;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.75;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T02:50:20;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.83;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T02:54:29;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.29;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T02:58:38;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.39;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T03:02:39;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.58;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T03:06:40;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.41;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T03:10:45;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.42;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T03:15:07;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.49;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T03:19:20;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.66;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T03:23:27;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.11;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T03:27:40;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.17;6.12;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T03:31:44;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.13;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T03:35:45;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.66;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T03:39:47;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.59;5.63;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T03:43:50;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.66;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T03:47:51;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T03:51:52;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.30;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T03:55:52;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.23;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T03:59:55;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T04:03:57;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.94;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T04:07:58;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.45;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T04:11:58;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.35;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T04:16:01;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.92;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T04:20:02;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.87;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T04:24:04;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T04:28:05;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T04:32:07;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.14;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T04:36:08;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.89;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T04:40:09;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.93;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T04:44:11;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;1.98;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T04:48:13;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.55;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T04:52:14;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T04:56:15;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T05:00:17;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.09;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T05:04:20;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.79;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T05:08:21;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.51;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T05:12:22;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.93;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T05:16:23;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.67;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T05:20:25;0.27;0.27;0.27;0.26;2.08;2.08;2.08;2.07;1.76;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T05:24:25;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.84;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T05:28:26;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.81;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T05:32:27;0.34;0.34;0.34;0.32;2.56;2.56;2.55;2.55;2.17;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T05:36:29;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T05:40:30;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.82;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T05:44:31;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T05:48:32;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.66;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T05:52:34;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.55;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T05:56:35;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.67;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T06:00:36;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.76;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T06:04:36;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.40;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T06:08:38;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.61;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T06:12:39;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.68;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T06:16:40;0.29;0.29;0.29;0.28;2.23;2.23;2.23;2.22;1.89;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T06:20:41;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T06:24:43;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.75;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T06:28:44;0.27;0.27;0.27;0.26;2.08;2.07;2.07;2.07;1.76;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T06:32:45;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.47;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T06:36:45;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.55;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T06:40:47;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.40;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T06:44:48;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.68;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T06:48:49;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.82;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T06:52:50;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;1.95;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T06:56:52;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.58;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T07:00:53;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T07:04:54;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.45
56513;SPS30;62152;52.078;8.414;2023-05-10T07:08:55;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.63;0.45
56513;SPS30;62152;52.078;8.414;2023-05-10T07:12:57;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T07:16:58;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.03;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T07:20:58;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.80;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T07:24:59;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T07:29:01;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.48;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T07:33:02;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.80;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T07:37:03;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.09;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T07:41:04;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.85;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T07:45:07;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.73;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T07:49:09;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.42;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T07:53:09;0.24;0.24;0.24;0.23;1.81;1.81;1.80;1.80;1.53;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T07:57:10;0.25;0.25;0.25;0.23;1.87;1.87;1.86;1.86;1.59;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T08:01:12;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.44;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T08:05:13;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.59;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T08:09:14;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.84;1.57;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T08:13:16;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.53;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T08:17:18;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.45;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T08:21:19;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.82;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T08:25:19;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.54;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T08:29:20;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.61;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T08:33:22;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.88;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T08:37:23;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.64;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T08:41:24;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.06;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T08:45:25;0.32;0.32;0.32;0.30;2.42;2.42;2.41;2.41;2.05;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T08:49:34;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.69;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T08:53:36;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T08:57:38;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T09:01:39;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.61;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T09:05:45;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.27;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T09:09:46;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.48;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T09:13:49;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T09:17:52;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.36;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T09:21:56;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.68;0.51
56513;SPS30;62152;52.078;8.414;2023-05-10T09:26:03;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.58;0.50
56513;SPS30;62152;52.078;8.414;2023-05-10T09:30:05;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.72;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T09:34:08;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.52;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T09:38:10;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.47;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T09:42:11;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.36;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T09:46:11;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.23;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T09:50:12;0.21;0.21;0.21;0.20;1.57;1.57;1.56;1.56;1.33;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T09:54:15;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.40;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T09:58:17;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.86;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T10:02:17;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.26;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T10:06:19;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.24;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T10:10:22;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.45;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T10:14:23;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.05;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T10:18:24;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.60;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T10:22:26;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.62;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T10:26:28;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.92;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T10:30:30;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.54;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T10:34:39;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.47;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T10:39:00;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.54;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T10:47:23;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.90;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T10:51:24;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.72;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T10:55:29;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T10:59:31;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.67;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T11:03:31;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.74;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T11:07:32;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.66;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T11:11:34;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.68;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T11:15:37;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.78;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T11:19:57;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.62;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T11:24:12;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T11:28:16;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.53;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T11:32:20;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T11:36:23;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.37;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T11:40:26;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.89;0.49
56513;SPS30;62152;52.078;8.414;2023-05-10T11:44:28;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.02;0.48
56513;SPS30;62152;52.078;8.414;2023-05-10T11:48:32;0.29;0.29;0.29;0.28;2.22;2.21;2.21;2.21;1.88;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T11:52:35;0.24;0.24;0.24;0.22;1.80;1.80;1.80;1.79;1.53;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T11:56:36;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.47;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T12:00:37;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T12:04:40;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T12:08:44;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.75;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T12:12:46;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.79;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T12:16:48;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T12:20:50;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.78;0.45
56513;SPS30;62152;52.078;8.414;2023-05-10T12:24:52;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.66;0.45
56513;SPS30;62152;52.078;8.414;2023-05-10T12:28:53;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.45
56513;SPS30;62152;52.078;8.414;2023-05-10T12:32:59;0.33;0.33;0.33;0.32;2.53;2.53;2.52;2.52;2.15;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T12:37:03;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.65;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T12:41:06;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.03;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T12:45:09;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T12:49:11;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.84;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T12:53:13;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.71;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T12:57:16;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.64;0.46
56513;SPS30;62152;52.078;8.414;2023-05-10T13:01:17;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.56;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T13:05:18;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.47
56513;SPS30;62152;52.078;8.414;2023-05-10T13:09:20;0.37;0.37;0.37;0.35;2.76;2.76;2.75;2.75;2.34;0.47
