sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:02:28;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:07:29;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:12:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:17:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:22:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:27:29;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:32:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:37:28;9.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:42:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:47:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:52:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T00:57:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:02:29;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:07:28;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:12:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:17:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:22:59;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:32:38;9.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:37:38;8.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:42:35;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:47:38;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:52:32;9.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T01:57:32;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:02:31;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:07:31;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:12:30;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:17:30;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:22:30;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:27:30;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:32:29;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:37:30;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:42:32;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:47:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:52:38;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T02:57:35;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:02:29;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:07:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:12:47;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:17:35;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:22:36;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:27:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:32:29;9.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:37:28;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:42:29;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:47:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:52:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T03:57:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:02:28;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:07:28;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:17:28;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:22:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:27:28;9.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:32:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:37:27;9.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:42:28;9.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:47:28;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:52:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T04:57:28;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:02:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:07:28;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:12:29;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:17:27;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:22:28;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:27:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:32:29;9.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:37:30;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:42:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:47:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:52:27;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T05:57:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:02:28;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:07:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:12:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:17:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:22:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:27:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:32:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:37:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:42:28;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:47:29;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:52:27;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T06:57:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:02:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:07:29;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:12:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:17:29;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:22:28;8.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:27:28;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:32:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:37:28;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:42:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:47:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:52:28;9.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T07:57:28;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:02:28;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:07:29;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:12:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:17:28;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:22:29;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:27:29;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:32:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:37:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:42:35;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:47:30;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:52:30;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T08:57:29;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:02:30;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:07:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:12:27;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:17:29;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:22:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:27:36;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:32:40;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:37:34;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:42:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:47:31;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:52:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T09:57:30;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:02:33;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:07:32;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:12:29;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:17:31;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:22:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:27:42;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:32:42;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:37:45;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:42:54;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:47:33;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:52:36;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T10:57:31;9.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:02:49;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:07:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:12:29;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:17:39;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:22:29;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:27:29;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:32:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:37:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:42:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:47:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:52:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T11:57:31;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:02:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:07:30;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:12:34;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:17:32;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:22:33;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:27:31;11.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:32:43;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:37:33;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:42:28;8.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:47:29;9.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:52:29;9.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T12:57:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:02:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:07:28;8.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:12:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:17:30;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:22:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:27:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:32:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:37:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:42:28;9.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:47:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:52:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T13:57:29;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:02:28;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:07:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:12:29;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:17:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:22:28;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:27:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:32:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:37:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:42:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:47:28;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T14:57:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:02:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:07:28;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:12:29;11.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:17:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:22:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:27:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:32:27;8.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:37:28;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:42:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:47:29;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:52:27;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T15:57:29;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:02:28;8.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:07:28;8.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:12:29;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:17:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:22:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:27:27;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:32:28;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:37:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:42:28;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:47:29;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:52:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T16:57:27;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:02:29;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:07:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:12:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:17:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:22:28;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:27:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:32:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:37:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:42:28;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:47:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:52:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T17:57:28;9.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:02:28;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:07:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:12:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:17:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:22:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:27:29;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:32:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:37:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:42:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:47:28;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:52:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T18:57:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:02:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:07:28;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:12:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:17:28;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:22:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:27:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:32:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:37:29;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:42:29;12.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:47:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:52:29;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T19:57:28;9.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:02:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:07:28;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:12:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:17:28;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:22:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:27:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:32:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:37:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:42:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:47:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:52:28;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T20:57:29;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:02:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:07:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:12:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:17:28;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:22:28;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:27:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:32:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:37:28;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:42:29;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:47:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:52:28;8.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T21:57:29;8.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:02:28;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:07:28;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:12:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:17:27;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:22:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:27:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:32:29;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:37:28;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:42:28;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:47:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:52:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T22:57:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T23:02:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T23:07:29;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T23:12:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T23:17:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-05-10T23:22:28;10.95;;;;
