sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66589;Laerm;53447;49.272;11.070;2023-05-10T00:01:10;40.36;33.19;47.42;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:03:35;40.81;33.86;48.76;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:06:01;38.19;33.86;44.68;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:08:26;37.91;33.54;46.38;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:10:51;38.87;35.62;47.40;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:13:17;39.59;34.95;49.87;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:15:42;40.91;37.61;50.89;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:18:07;40.15;36.38;51.69;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:20:32;40.30;36.71;51.04;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:22:58;40.79;37.02;53.53;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:25:23;40.95;37.45;54.86;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:27:48;42.28;38.31;53.42;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:30:14;43.19;38.63;57.36;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:32:40;41.27;37.49;50.55;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:35:05;43.10;37.96;56.37;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:37:30;43.94;39.64;58.27;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:39:56;43.65;39.64;53.80;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:42:21;44.40;40.91;58.69;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:44:47;43.24;39.39;56.07;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:47:12;45.38;41.21;61.99;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:49:37;41.74;37.71;54.52;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:52:03;41.17;37.17;56.12;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:54:28;40.87;36.87;52.15;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:56:53;41.11;37.31;50.10;;
66589;Laerm;53447;49.272;11.070;2023-05-10T00:59:19;40.49;36.38;46.29;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:01:45;39.81;35.82;48.55;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:04:11;40.82;36.55;46.40;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:06:37;40.46;35.82;47.68;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:09:03;39.43;34.70;46.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:11:28;39.41;35.19;47.73;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:13:56;38.91;34.16;47.16;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:16:22;39.37;34.95;46.60;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:18:48;39.07;34.16;50.41;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:23:59;39.56;35.62;47.28;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:29:14;41.32;37.45;48.27;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:34:23;40.48;37.02;49.36;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:39:38;40.15;35.82;49.09;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:42:08;40.18;36.71;49.87;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:50:04;40.47;35.41;50.00;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:52:36;41.15;36.55;46.45;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:55:06;39.13;34.44;46.65;;
66589;Laerm;53447;49.272;11.070;2023-05-10T01:57:34;40.95;35.19;51.37;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:00:01;39.54;32.81;43.98;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:02:28;40.34;34.44;47.14;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:04:55;38.10;32.81;43.33;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:07:21;38.06;33.19;45.94;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:09:47;38.17;33.19;43.95;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:12:13;38.42;33.86;45.25;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:14:38;39.28;35.41;46.45;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:17:05;39.37;35.41;47.71;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:19:31;40.35;35.82;56.14;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:21:57;40.25;34.16;53.11;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:24:23;39.23;34.70;45.19;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:26:49;39.15;34.44;46.52;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:29:16;39.73;34.44;46.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:31:41;38.68;33.86;44.57;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:34:08;39.66;32.81;47.90;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:36:35;38.64;32.40;45.52;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:39:01;38.79;33.19;46.46;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:41:27;40.57;36.38;49.65;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:43:54;46.40;37.24;65.72;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:46:21;51.22;37.45;70.72;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:48:46;55.05;37.96;71.60;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:51:12;56.33;37.45;73.55;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:53:40;57.62;38.08;76.12;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:56:10;51.77;38.83;67.16;;
66589;Laerm;53447;49.272;11.070;2023-05-10T02:58:37;50.70;37.84;64.42;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:01:02;51.89;38.93;65.97;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:03:27;56.68;38.63;73.07;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:05:52;56.12;39.48;70.56;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:08:20;56.40;39.30;69.93;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:11:01;55.64;39.56;70.82;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:16:25;51.64;38.20;67.95;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:18:56;53.52;39.39;71.37;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:21:28;56.39;39.64;72.19;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:24:04;54.03;38.83;69.94;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:26:30;55.33;40.53;73.30;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:28:56;51.02;40.18;63.29;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:31:23;52.04;40.72;67.27;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:33:49;53.62;39.88;65.04;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:36:15;50.92;39.12;65.53;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:38:41;51.63;39.21;67.88;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:41:06;53.89;40.79;67.01;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:43:31;52.78;39.03;67.80;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:45:57;53.34;39.21;69.42;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:48:22;50.98;38.83;67.45;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:50:47;49.87;40.03;67.38;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:53:14;53.65;40.46;67.29;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:55:39;52.28;39.96;67.96;;
66589;Laerm;53447;49.272;11.070;2023-05-10T03:58:04;52.35;37.96;64.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:00:30;52.09;38.08;67.38;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:02:55;53.04;40.72;68.68;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:05:21;50.29;37.17;64.94;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:07:46;51.71;37.96;68.47;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:10:14;44.85;37.31;56.35;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:12:39;60.38;37.10;79.32;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:15:04;46.83;37.31;62.01;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:17:30;50.80;38.20;65.10;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:19:56;58.57;38.42;77.35;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:22:21;55.25;39.21;66.36;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:24:46;53.76;38.20;67.08;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:27:12;51.60;39.56;64.90;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:29:37;52.84;38.08;65.82;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:32:03;54.36;39.30;68.50;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:34:28;55.46;38.93;66.66;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:36:54;52.21;37.71;67.07;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:39:19;56.43;37.84;70.54;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:41:44;56.46;39.80;69.78;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:44:10;52.04;39.64;68.17;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:46:35;48.69;39.39;62.91;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:49:00;47.31;39.21;61.21;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:51:26;51.42;36.82;67.98;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:53:51;54.03;38.31;72.59;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:56:16;51.26;38.20;69.69;;
66589;Laerm;53447;49.272;11.070;2023-05-10T04:58:41;51.29;38.08;67.54;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:01:07;52.18;38.42;67.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:03:33;55.59;38.63;70.55;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:05:58;57.04;38.53;71.45;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:08:24;51.40;38.31;67.21;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:10:49;66.69;42.04;84.52;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:13:15;55.46;41.48;65.80;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:15:40;52.35;38.42;66.43;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:18:05;54.85;37.02;68.69;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:20:34;53.60;39.12;67.36;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:22:59;52.33;37.96;67.15;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:25:24;55.66;37.84;74.22;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:27:50;53.73;37.31;68.47;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:30:15;53.93;38.63;66.42;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:32:40;55.15;39.39;71.46;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:35:06;54.13;37.58;70.83;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:37:31;50.57;39.30;64.28;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:39:57;55.45;39.48;70.22;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:42:22;54.42;38.73;66.53;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:44:47;55.38;38.39;68.22;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:47:13;55.67;38.53;66.87;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:49:38;56.43;49.42;65.54;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:52:04;52.38;38.53;66.88;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:54:30;49.39;38.08;67.69;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:56:59;52.08;36.71;68.18;;
66589;Laerm;53447;49.272;11.070;2023-05-10T05:59:24;45.28;36.38;65.22;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:01:50;49.46;37.45;68.38;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:04:15;46.31;39.21;58.77;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:06:41;55.69;41.48;71.31;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:09:07;55.38;39.30;72.23;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:11:32;49.51;39.21;64.90;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:13:58;54.67;40.91;69.10;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:16:24;54.55;39.64;69.72;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:18:49;55.03;38.08;70.47;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:21:14;54.80;38.93;68.30;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:23:41;52.10;38.93;68.80;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:26:06;48.74;37.31;64.15;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:28:31;49.96;36.38;68.41;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:30:58;52.62;37.58;68.72;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:33:23;53.57;37.58;65.09;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:35:49;54.09;38.93;68.76;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:38:14;54.32;38.63;68.72;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:40:43;66.43;39.64;84.54;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:43:08;55.74;39.88;67.38;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:45:34;53.99;37.96;66.55;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:47:59;54.21;40.39;67.08;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:50:24;47.25;39.88;61.81;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:52:50;56.72;40.85;69.87;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:55:15;54.92;39.80;68.80;;
66589;Laerm;53447;49.272;11.070;2023-05-10T06:57:40;56.66;40.11;72.07;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:00:06;52.80;39.56;64.59;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:02:32;54.51;39.12;70.65;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:04:57;54.57;37.17;66.45;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:07:22;60.04;38.20;93.43;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:09:48;57.49;37.71;72.84;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:12:14;55.13;38.20;67.38;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:14:40;55.88;38.77;68.28;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:17:05;54.02;38.31;66.18;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:19:30;54.39;35.41;69.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:21:57;51.46;36.87;66.23;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:24:22;53.03;37.02;66.73;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:26:48;52.39;36.71;67.98;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:29:13;50.71;35.82;65.83;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:31:39;51.34;36.20;66.23;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:34:06;55.83;35.82;70.40;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:36:32;51.64;38.20;67.78;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:38:57;57.06;41.32;67.16;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:41:22;68.65;40.18;84.59;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:43:48;53.13;41.09;63.91;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:46:13;42.13;35.82;58.55;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:48:38;42.85;35.19;56.31;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:51:04;42.13;36.87;55.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:53:29;49.43;36.87;62.82;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:55:56;53.28;36.87;68.75;;
66589;Laerm;53447;49.272;11.070;2023-05-10T07:58:23;52.15;38.20;66.69;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:00:48;52.30;37.58;68.40;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:03:14;55.92;38.93;69.64;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:05:39;49.49;37.71;64.71;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:08:05;55.03;40.53;69.98;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:10:30;58.34;39.30;66.66;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:12:56;53.04;38.63;66.25;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:15:21;53.49;38.73;75.62;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:17:46;51.16;39.72;63.82;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:20:11;52.38;39.64;66.30;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:22:37;54.24;40.18;71.59;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:25:03;54.36;39.48;66.90;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:27:28;56.46;39.12;68.82;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:29:53;53.65;39.39;64.94;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:32:19;52.00;38.63;65.62;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:34:44;58.01;39.03;85.68;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:37:09;58.87;50.02;68.60;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:39:38;58.34;50.06;67.84;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:42:04;52.09;40.11;65.31;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:44:30;54.53;38.53;67.26;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:46:56;53.99;38.86;65.03;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:49:22;51.54;38.83;66.49;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:51:52;52.43;39.03;74.86;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:54:20;61.51;39.56;79.12;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:56:46;49.54;38.42;71.35;;
66589;Laerm;53447;49.272;11.070;2023-05-10T08:59:11;49.79;37.02;69.04;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:01:38;52.41;38.73;66.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:04:03;46.46;38.08;60.79;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:06:29;56.97;38.77;69.82;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:08:54;53.45;38.08;69.61;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:11:20;52.10;37.31;65.66;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:13:46;52.31;37.31;68.18;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:16:16;54.28;40.97;68.03;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:21:12;50.66;38.83;66.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:23:38;56.32;49.42;67.76;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:26:07;56.06;42.22;68.38;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:28:33;50.36;37.84;63.43;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:30:58;51.61;38.08;68.39;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:33:24;46.91;37.45;65.98;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:35:49;50.67;39.12;69.36;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:38:16;52.27;37.84;69.73;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:40:41;53.18;38.53;66.32;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:43:19;56.76;40.18;73.75;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:45:44;67.84;48.03;84.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:48:12;52.42;40.32;68.04;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:50:37;58.03;39.96;72.07;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:53:03;57.40;38.86;71.80;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:55:41;64.34;55.97;80.77;;
66589;Laerm;53447;49.272;11.070;2023-05-10T09:58:09;61.06;39.13;79.81;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:00:37;57.83;40.39;71.77;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:03:03;54.52;41.32;71.85;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:05:29;51.68;39.39;74.12;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:07:54;54.30;40.18;69.63;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:10:20;55.32;37.84;76.02;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:12:45;54.92;38.73;76.18;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:15:11;56.06;40.91;74.26;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:17:36;50.21;38.53;70.26;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:20:03;54.32;39.12;65.79;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:22:29;57.02;38.95;68.92;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:24:54;60.49;39.12;70.58;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:30:06;50.81;38.73;65.16;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:32:49;51.71;38.20;69.40;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:35:20;46.23;37.96;61.48;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:37:47;58.50;38.63;67.12;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:42:50;60.01;42.22;69.62;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:45:16;53.82;39.80;66.45;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:47:41;55.75;39.03;67.81;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:50:08;56.24;38.83;69.08;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:57:25;50.35;38.20;64.30;;
66589;Laerm;53447;49.272;11.070;2023-05-10T10:59:51;47.44;36.71;62.92;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:02:32;53.16;37.96;65.88;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:04:58;53.44;37.02;70.45;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:07:24;51.98;40.85;68.54;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:09:49;47.67;40.72;64.07;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:12:14;54.79;41.69;69.60;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:14:40;56.48;42.49;75.51;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:17:26;53.94;39.30;71.42;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:20:08;52.25;37.45;66.19;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:22:53;48.14;37.58;65.77;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:25:18;51.35;37.45;67.78;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:27:44;44.54;37.58;63.88;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:30:10;51.96;36.87;66.59;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:32:37;47.08;36.87;65.11;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:35:09;43.21;37.31;58.54;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:37:34;47.65;37.71;69.49;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:40:00;54.54;37.17;70.31;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:42:25;53.90;37.84;67.79;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:44:52;55.28;38.20;84.75;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:47:17;48.40;39.48;67.74;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:49:46;52.54;39.21;70.48;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:52:11;45.53;39.12;71.93;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:54:36;52.43;38.73;68.17;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:57:02;53.72;39.64;69.51;;
66589;Laerm;53447;49.272;11.070;2023-05-10T11:59:27;46.82;41.09;59.97;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:01:53;56.71;38.83;79.50;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:04:18;53.32;37.84;72.81;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:06:43;48.32;38.31;71.46;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:09:10;53.76;39.21;67.27;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:11:39;56.84;37.17;67.82;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:14:05;58.53;37.71;71.83;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:16:30;48.70;38.73;66.23;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:18:56;48.87;38.53;67.26;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:21:22;48.37;37.71;65.76;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:23:51;44.12;38.08;58.53;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:26:16;48.25;38.42;65.62;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:28:41;54.32;38.31;67.14;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:31:07;57.06;52.20;69.52;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:33:39;56.07;51.67;68.24;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:36:06;58.18;51.76;73.33;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:38:35;52.52;39.12;70.83;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:41:03;49.77;38.63;65.67;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:43:29;53.06;38.63;78.94;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:45:55;58.80;38.93;81.68;;
66589;Laerm;53447;49.272;11.070;2023-05-10T12:48:20;53.83;39.64;70.86;;
