sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35326;SDS011;21436;52.348;20.928;2023-05-10T00:01:47;15.98;;;8.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:04:15;13.20;;;7.55;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:06:43;22.98;;;8.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:09:10;20.77;;;8.02;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:11:39;18.90;;;9.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:14:06;19.58;;;10.73;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:16:34;17.48;;;9.05;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:19:02;21.20;;;9.05;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:21:30;19.13;;;10.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:23:59;21.50;;;9.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:26:27;26.13;;;12.43;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:28:56;23.00;;;10.60;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:31:26;20.52;;;8.98;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:33:54;17.85;;;8.85;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:36:22;16.25;;;8.63;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:38:50;16.10;;;8.32;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:41:18;20.90;;;7.93;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:43:46;13.32;;;7.82;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:46:15;21.45;;;8.73;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:48:44;15.82;;;8.27;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:51:13;19.88;;;9.07;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:53:41;15.32;;;8.35;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:56:09;18.30;;;9.00;;
35326;SDS011;21436;52.348;20.928;2023-05-10T00:58:37;22.75;;;9.77;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:01:07;16.85;;;9.05;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:03:36;18.33;;;8.43;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:06:04;20.00;;;9.52;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:08:32;22.60;;;10.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:11:00;20.35;;;10.43;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:13:32;20.30;;;10.13;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:16:02;25.35;;;10.63;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:18:30;23.20;;;10.43;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:21:23;20.20;;;10.65;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:32:20;19.30;;;9.25;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:35:16;20.98;;;9.52;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:43:47;16.38;;;8.25;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:46:28;18.23;;;9.68;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:49:01;18.15;;;7.80;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:51:33;16.40;;;7.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:54:17;17.90;;;7.78;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:56:47;20.52;;;7.60;;
35326;SDS011;21436;52.348;20.928;2023-05-10T01:59:21;14.80;;;8.32;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:01:49;14.07;;;7.93;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:04:19;20.40;;;8.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:06:49;19.88;;;8.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:09:19;14.38;;;7.78;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:11:48;14.75;;;7.20;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:14:16;14.10;;;7.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:16:44;15.07;;;7.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:19:13;15.43;;;7.88;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:21:41;17.70;;;8.75;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:24:09;13.35;;;7.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:26:38;16.50;;;7.03;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:29:06;13.20;;;7.55;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:31:35;14.23;;;6.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:34:06;14.07;;;6.65;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:36:36;12.52;;;6.55;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:39:05;12.95;;;6.75;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:41:37;12.02;;;6.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:44:06;14.93;;;6.53;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:46:35;14.43;;;7.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:49:04;15.02;;;6.80;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:51:34;12.27;;;6.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:54:07;13.05;;;6.55;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:56:47;9.75;;;5.53;;
35326;SDS011;21436;52.348;20.928;2023-05-10T02:59:19;14.43;;;7.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:01:47;15.70;;;8.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:04:15;21.23;;;8.98;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:06:43;12.48;;;6.97;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:09:12;13.43;;;6.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:14:21;12.43;;;6.55;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:16:58;12.85;;;6.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:19:38;16.60;;;6.93;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:22:11;15.68;;;5.97;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:24:41;12.25;;;6.13;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:27:09;14.80;;;6.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:29:38;12.48;;;5.80;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:32:07;13.05;;;6.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:34:40;14.18;;;5.78;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:37:09;14.57;;;6.20;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:39:37;13.70;;;6.00;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:42:08;15.00;;;6.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:44:36;13.20;;;6.20;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:47:04;11.48;;;6.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:49:33;10.98;;;5.25;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:52:01;11.35;;;5.75;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:54:31;9.88;;;5.88;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:56:59;17.05;;;6.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T03:59:29;12.02;;;5.82;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:01:58;14.30;;;6.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:04:26;10.43;;;6.47;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:06:54;18.27;;;6.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:09:22;12.45;;;5.93;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:11:50;18.40;;;6.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:14:18;13.15;;;6.53;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:16:46;16.48;;;6.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:19:14;11.02;;;6.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:21:42;11.52;;;5.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:24:11;13.25;;;5.68;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:26:39;11.00;;;5.85;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:29:07;17.45;;;6.05;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:31:35;9.70;;;5.43;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:34:03;16.75;;;6.07;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:36:31;16.38;;;5.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:39:04;11.45;;;5.95;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:41:33;11.60;;;5.60;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:44:01;16.52;;;5.95;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:46:29;14.70;;;6.18;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:48:57;14.40;;;6.03;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:51:24;11.30;;;5.07;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:53:52;17.73;;;5.75;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:56:32;9.77;;;4.97;;
35326;SDS011;21436;52.348;20.928;2023-05-10T04:59:00;19.20;;;5.43;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:01:28;11.02;;;5.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:03:56;10.75;;;5.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:06:24;15.85;;;5.55;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:08:53;12.48;;;5.03;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:11:20;8.82;;;4.93;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:13:48;18.95;;;5.95;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:16:15;12.55;;;5.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:18:44;15.50;;;6.65;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:21:18;15.25;;;4.80;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:23:47;13.15;;;4.78;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:26:15;13.73;;;4.60;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:28:43;7.85;;;4.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:31:11;11.30;;;4.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:33:39;13.77;;;4.47;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:36:08;9.65;;;4.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:38:36;9.30;;;4.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:41:04;11.13;;;4.60;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:43:33;10.50;;;4.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:46:04;9.32;;;4.43;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:48:32;13.88;;;4.05;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:51:01;13.60;;;4.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:53:32;9.00;;;4.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:56:01;11.00;;;3.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T05:58:29;12.18;;;4.03;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:00:56;7.30;;;3.92;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:03:24;9.55;;;4.03;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:05:53;12.43;;;4.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:08:20;10.98;;;4.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:10:49;10.45;;;4.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:13:17;6.15;;;3.92;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:15:44;10.10;;;3.35;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:18:12;10.55;;;3.88;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:20:41;4.55;;;3.03;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:23:09;6.50;;;3.80;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:25:37;9.88;;;3.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:28:05;6.55;;;3.08;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:30:35;10.07;;;4.00;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:33:03;7.18;;;3.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:35:31;11.27;;;3.97;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:38:00;8.18;;;3.53;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:40:28;10.48;;;3.75;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:42:56;9.45;;;3.60;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:45:24;10.25;;;3.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:47:52;11.00;;;3.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:50:22;10.70;;;3.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:52:49;6.97;;;3.13;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:55:19;7.00;;;3.33;;
35326;SDS011;21436;52.348;20.928;2023-05-10T06:57:47;12.32;;;3.67;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:00:15;10.20;;;3.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:02:45;6.32;;;3.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:05:13;7.10;;;3.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:07:42;55.03;;;5.32;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:10:11;10.15;;;3.25;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:12:38;12.90;;;3.03;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:15:07;10.85;;;2.97;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:17:36;15.45;;;2.60;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:20:04;6.88;;;3.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:22:32;7.13;;;2.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:25:01;9.07;;;3.20;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:27:30;11.27;;;2.88;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:29:58;8.85;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:32:25;5.32;;;2.60;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:34:55;4.22;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:37:22;10.98;;;3.00;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:39:50;11.88;;;2.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:42:18;5.97;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:44:46;3.28;;;2.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:47:14;5.45;;;2.80;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:49:42;6.40;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:52:10;6.53;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:54:38;6.55;;;2.42;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:57:06;9.15;;;2.33;;
35326;SDS011;21436;52.348;20.928;2023-05-10T07:59:34;3.95;;;2.47;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:02:02;4.95;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:04:31;15.50;;;3.13;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:06:59;9.70;;;2.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:09:26;10.80;;;2.72;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:11:54;8.95;;;2.83;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:14:23;7.40;;;2.42;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:16:50;5.10;;;2.65;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:19:19;11.13;;;2.58;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:21:48;6.47;;;2.13;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:24:16;8.65;;;2.47;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:26:44;6.28;;;3.72;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:29:12;3.70;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:31:40;6.25;;;2.92;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:34:08;7.72;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:36:39;10.25;;;1.80;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:39:07;5.10;;;2.08;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:41:49;5.30;;;2.33;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:44:19;5.40;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:46:48;4.28;;;2.25;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:49:20;4.35;;;2.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:51:51;2.45;;;1.83;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:54:21;4.78;;;2.17;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:56:49;11.88;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T08:59:18;4.90;;;2.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:01:46;9.23;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:04:16;7.45;;;2.03;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:06:44;7.10;;;2.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:09:13;18.10;;;3.00;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:11:42;6.10;;;2.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:14:11;5.90;;;1.67;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:16:40;4.32;;;2.35;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:19:09;4.93;;;1.95;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:21:37;4.97;;;2.25;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:24:06;9.20;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:26:50;4.80;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:29:19;13.38;;;2.53;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:31:50;6.15;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:34:20;7.25;;;2.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:36:57;13.68;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:39:35;9.10;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:42:05;11.13;;;2.55;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:44:35;7.10;;;2.53;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:47:05;5.78;;;2.08;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:49:37;4.28;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:52:05;5.95;;;2.33;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:54:35;5.45;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:57:03;9.18;;;2.67;;
35326;SDS011;21436;52.348;20.928;2023-05-10T09:59:32;6.07;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:02:02;13.07;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:04:31;4.40;;;2.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:06:59;6.35;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:09:31;5.85;;;2.33;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:12:01;5.90;;;2.33;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:14:30;3.33;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:16:59;8.25;;;2.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:22:00;3.65;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:24:28;8.27;;;2.72;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:26:57;6.57;;;2.25;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:30:35;8.38;;;2.58;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:35:37;6.70;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:38:07;5.50;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:40:37;7.68;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:46:15;5.20;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:48:48;5.85;;;1.92;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:51:18;6.30;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:53:47;9.38;;;2.53;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:56:15;10.98;;;2.47;;
35326;SDS011;21436;52.348;20.928;2023-05-10T10:58:51;11.43;;;2.53;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:01:21;21.65;;;3.08;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:06:36;15.15;;;2.63;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:09:07;5.60;;;2.35;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:11:36;9.32;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:14:06;9.98;;;2.53;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:16:41;5.65;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:19:12;11.75;;;2.63;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:21:48;8.10;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:24:22;10.25;;;2.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:26:50;6.22;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:29:19;13.32;;;2.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:31:48;5.30;;;2.58;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:34:26;7.95;;;1.98;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:36:57;9.15;;;2.00;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:39:28;8.35;;;2.42;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:41:58;6.13;;;2.55;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:44:30;9.93;;;2.95;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:46:59;11.65;;;2.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:49:28;6.63;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:52:07;7.18;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:54:35;2.33;;;1.77;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:57:04;6.90;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T11:59:32;8.60;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:02:00;7.75;;;2.63;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:04:28;4.28;;;2.03;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:06:57;3.20;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:09:26;12.48;;;2.60;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:12:10;6.05;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:14:43;6.60;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:17:11;8.85;;;2.47;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:19:41;9.85;;;2.38;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:22:09;5.88;;;2.08;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:24:37;6.53;;;2.40;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:27:09;5.68;;;2.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:29:58;5.07;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:32:46;12.00;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:35:14;6.40;;;2.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:37:43;11.23;;;2.35;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:40:11;6.25;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:42:40;10.05;;;2.58;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:45:08;6.07;;;2.10;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:47:36;7.03;;;2.30;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:50:06;4.55;;;1.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:52:35;9.45;;;2.72;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:55:03;9.25;;;2.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:57:31;6.15;;;2.25;;
35326;SDS011;21436;52.348;20.928;2023-05-10T12:59:59;6.53;;;2.22;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:02:27;2.90;;;2.20;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:04:55;8.77;;;2.05;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:07:23;11.18;;;2.28;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:09:51;8.50;;;2.50;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:12:20;10.63;;;3.15;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:14:48;6.10;;;3.00;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:17:16;8.93;;;2.70;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:19:44;6.97;;;2.25;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:22:13;4.10;;;2.17;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:24:44;9.93;;;2.97;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:27:13;9.07;;;2.92;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:29:41;2.60;;;1.90;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:32:11;3.63;;;2.05;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:34:39;7.03;;;2.78;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:37:08;8.48;;;2.45;;
35326;SDS011;21436;52.348;20.928;2023-05-10T13:39:36;3.92;;;1.88;;
