sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T03:54:28;12.13;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T03:56:53;12.19;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T03:59:19;12.32;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:01:44;12.23;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:04:09;12.18;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:06:34;12.23;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:09:00;12.25;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:11:29;12.23;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:13:54;12.22;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:16:19;12.20;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:18:45;12.20;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:21:11;12.19;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:23:37;12.13;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:26:03;12.18;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:28:28;12.20;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:31:03;12.23;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:33:29;12.20;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:35:55;12.20;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:38:20;12.23;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:40:45;12.26;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:43:11;12.27;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:45:36;12.30;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:48:01;12.23;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:50:26;12.27;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:52:52;12.37;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:55:17;12.34;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T04:57:42;12.34;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:00:08;12.40;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:02:34;12.40;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:05:00;12.46;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:07:25;12.46;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:09:50;12.40;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:12:16;12.46;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:14:41;12.40;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:17:07;12.40;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:19:32;12.33;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:21:58;12.37;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:24:23;12.44;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:26:48;12.48;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:29:14;12.47;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:31:39;12.44;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:34:04;12.43;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:36:30;12.48;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:38:56;12.48;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:41:22;12.47;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:43:49;12.61;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:46:15;12.61;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:48:40;12.63;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:51:06;12.61;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:53:31;12.77;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:55:58;12.88;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T05:58:25;12.81;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:00:53;12.80;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:03:19;12.87;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:05:54;12.89;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:08:22;12.85;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:10:47;12.89;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:13:13;12.77;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:15:38;12.84;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:18:04;12.81;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:20:31;12.73;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:22:58;12.75;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:25:23;12.73;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:27:49;12.78;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:30:14;12.81;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:32:43;12.80;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:35:10;12.85;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:37:35;12.83;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:40:01;12.94;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:42:27;13.06;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:45:11;13.33;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:47:54;13.33;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:50:19;13.46;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:52:45;13.52;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:55:10;13.63;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T06:58:15;13.66;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:00:49;13.69;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:03:49;13.95;99.99
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:06:14;14.17;98.84
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:08:46;14.25;98.70
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:11:11;14.05;98.08
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:13:37;14.14;97.76
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:16:06;14.32;98.04
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:18:33;14.28;98.62
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:21:03;14.29;97.80
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:23:33;14.21;97.37
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:26:07;14.18;97.81
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:29:02;14.24;98.73
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:31:31;14.42;98.49
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:34:02;14.72;98.82
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:36:38;14.62;98.14
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:39:14;14.79;96.67
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:42:02;14.87;97.09
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:44:28;15.16;95.91
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:46:54;15.54;95.10
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:49:26;17.09;89.66
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:55:19;19.73;81.79
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T07:57:51;20.04;77.93
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:00:24;21.20;76.18
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:02:58;21.57;72.56
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:05:27;20.79;74.49
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:08:14;19.84;77.05
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:10:54;19.15;79.33
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:13:25;18.85;78.08
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:16:14;18.43;80.68
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:19:16;17.91;83.84
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:21:53;17.53;85.49
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:24:21;17.44;84.14
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:26:50;17.13;86.96
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:29:40;17.05;88.05
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:32:13;16.76;87.01
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:34:44;16.34;90.04
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:40:16;15.63;90.02
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:43:14;15.58;90.10
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:46:18;15.92;89.30
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:52:54;16.76;87.39
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:55:06;16.71;87.73
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T08:57:32;17.03;86.86
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:00:32;17.53;84.01
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:06:40;18.22;81.45
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:09:29;18.77;81.92
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:12:25;19.07;79.88
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:18:13;19.58;77.05
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:20:48;19.58;76.70
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:23:21;19.76;77.14
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:29:42;18.56;78.98
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:35:38;16.93;82.39
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:38:27;16.81;84.16
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:40:56;16.75;83.71
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:43:25;16.62;84.85
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:45:55;18.05;83.00
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:48:29;19.48;77.20
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:51:20;19.80;75.26
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:54:09;19.94;75.54
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:56:41;21.35;72.76
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T09:59:23;22.06;70.38
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:02:05;22.35;68.46
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:05:00;21.19;73.58
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:07:31;22.65;70.08
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:10:59;23.63;64.47
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:14:35;22.78;68.01
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:16:37;22.50;68.54
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:19:21;22.57;67.18
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:22:07;22.47;67.38
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:24:33;22.46;65.98
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:27:15;21.77;68.10
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:39:44;20.61;69.90
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:42:14;19.97;69.78
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:45:20;19.74;70.29
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:48:32;20.06;70.56
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:51:20;20.52;71.70
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:54:29;21.20;66.78
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T10:57:13;20.96;68.62
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:00:35;20.17;70.55
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:03:27;19.41;71.80
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:06:38;19.81;71.58
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:09:15;19.91;69.40
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:12:11;20.14;70.76
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:15:11;20.53;69.44
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:17:42;20.73;68.50
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:20:09;20.72;68.51
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:30:12;17.70;78.31
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:32:41;16.99;84.66
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:39:02;16.04;90.27
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:41:40;15.85;92.81
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:44:39;15.78;93.63
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:47:15;15.69;92.83
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:49:43;15.45;94.23
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:52:09;15.46;95.45
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:54:36;15.42;95.53
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:57:02;15.44;96.22
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T11:59:33;15.51;96.17
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:02:02;15.46;96.06
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:04:28;15.70;97.59
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:07:02;15.62;97.13
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:09:27;15.87;96.35
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:11:55;15.89;92.67
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:14:22;15.94;93.51
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:16:48;15.97;92.31
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:19:18;16.16;91.67
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:21:47;16.17;90.53
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:24:14;16.33;89.21
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:26:45;16.33;89.01
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:29:12;16.58;88.78
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:31:58;16.68;87.41
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:34:32;16.85;88.66
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:37:28;16.95;86.97
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:39:53;17.03;86.41
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:42:27;16.99;86.35
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:45:56;16.81;85.67
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:48:20;17.03;86.73
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:50:50;17.34;86.91
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:53:17;17.33;86.11
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:55:46;17.30;86.48
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T12:58:35;17.24;85.71
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:01:31;17.29;86.63
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:04:15;17.31;86.58
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:07:01;17.18;85.56
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:10:01;17.09;86.27
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:12:44;17.41;84.57
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:15:27;17.46;84.60
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:17:57;17.57;83.63
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:20:23;17.71;83.92
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:22:50;17.55;82.45
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:25:15;17.50;83.37
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:27:42;17.27;83.54
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:30:08;17.44;83.12
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:32:57;17.64;81.52
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:35:30;17.82;79.64
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:38:01;17.85;79.81
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:40:29;17.96;78.47
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:42:55;17.78;78.68
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:45:23;17.77;78.33
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:47:49;17.67;78.79
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:50:16;17.67;78.66
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:52:44;17.84;78.69
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:55:09;17.71;78.59
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T13:57:38;17.74;77.87
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:00:05;17.74;79.51
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:02:31;17.63;79.64
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:04:56;17.60;79.83
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:07:24;17.44;80.65
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:09:51;17.51;80.75
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:12:18;17.73;79.92
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:14:44;17.84;80.37
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:17:11;17.64;81.41
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:19:39;17.67;81.10
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:22:07;17.67;79.92
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:24:35;17.63;79.55
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:27:01;17.61;80.93
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:29:39;17.66;80.47
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:32:08;17.79;80.30
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:34:34;17.66;79.15
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:37:01;17.44;78.56
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:39:28;17.39;77.90
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:41:55;17.37;78.23
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:44:21;17.58;78.19
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:46:46;17.73;77.83
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:49:13;17.99;78.38
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:51:39;18.10;77.03
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:54:04;18.09;75.92
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:56:31;18.19;77.22
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T14:58:58;18.16;74.76
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:01:26;18.12;75.45
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:03:53;18.26;75.49
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:06:23;18.35;75.20
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:08:52;18.33;75.48
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:11:21;18.30;75.74
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:13:46;18.29;75.87
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:16:13;18.23;74.96
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:18:40;18.06;74.74
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:21:06;17.84;74.49
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:23:32;17.77;76.08
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:25:58;17.75;75.16
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:28:23;17.77;75.59
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:30:51;17.48;76.87
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:33:17;17.70;77.15
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:35:43;17.70;77.07
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:38:10;17.60;76.91
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:40:36;17.58;77.79
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:43:03;17.60;77.55
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:45:32;17.71;77.63
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:47:58;17.79;78.25
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:50:26;17.95;77.78
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:52:51;17.87;77.84
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:55:19;17.71;77.11
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T15:57:45;17.82;78.26
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:00:12;17.81;77.26
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:02:39;17.71;76.28
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:05:05;17.70;76.47
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:07:30;17.68;77.80
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:09:57;17.68;78.22
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:12:24;17.67;78.34
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:14:51;17.51;78.61
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:17:18;17.40;77.79
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:19:47;17.54;78.35
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:22:13;17.31;78.72
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:24:40;17.31;78.92
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:27:06;17.13;78.33
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:29:32;17.00;79.63
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:31:59;16.91;79.04
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:34:25;16.89;80.78
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:36:52;16.73;82.30
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:39:17;16.57;84.39
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:41:46;16.58;85.38
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:44:42;16.38;85.59
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:47:08;16.30;88.23
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:49:35;16.17;88.91
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:52:03;16.02;89.16
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:54:39;15.81;90.48
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:57:04;15.78;89.16
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T16:59:33;15.69;90.73
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:02:03;15.51;93.19
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:04:29;15.32;93.83
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:06:57;15.25;94.51
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:09:26;15.20;95.63
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:11:58;15.08;94.85
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:14:28;14.94;95.22
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:17:03;14.96;95.59
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:19:31;14.90;97.31
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:22:07;14.96;96.88
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:24:35;14.89;96.64
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:27:03;14.80;96.51
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:29:31;14.77;96.61
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:31:59;14.68;95.79
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:34:27;14.63;96.50
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:36:52;14.69;96.77
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:39:18;14.79;97.76
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:41:43;14.70;98.51
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:44:14;14.66;97.60
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:46:47;14.56;97.05
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:49:13;14.59;97.68
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:51:48;14.53;98.11
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:54:13;14.62;98.92
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:56:53;14.65;98.77
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T17:59:22;14.65;99.08
69389;SHT31;56580;51.25769755;7.80644766;2023-05-10T18:01:55;14.66;99.81
