sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80324;Laerm;69639;52.380;9.962;2023-05-10T00:00:40;27.66;26.61;30.93;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:03:00;27.68;26.37;31.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:05:02;27.71;26.38;32.23;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:07:04;32.91;26.33;58.98;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:09:24;27.68;26.34;35.19;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:11:26;27.70;26.49;31.21;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:13:27;27.67;26.01;31.25;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:15:29;27.62;26.46;31.63;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:17:31;27.65;26.44;32.46;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:19:32;27.73;26.07;32.13;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:21:34;27.70;26.35;31.92;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:23:36;27.67;26.36;29.92;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:25:56;27.72;26.47;34.05;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:27:58;27.72;26.52;31.64;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:29:59;27.74;26.45;31.47;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:32:01;27.70;26.45;32.88;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:34:03;27.75;26.30;34.17;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:36:05;27.67;26.40;31.40;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:38:06;27.66;26.34;31.61;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:40:26;27.74;26.48;32.56;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:42:28;27.73;26.39;31.63;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:44:30;27.75;26.36;30.44;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:46:32;27.73;26.43;30.72;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:48:34;27.88;26.47;31.85;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:50:54;27.69;26.44;30.17;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:52:57;27.76;26.24;41.14;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:54:59;27.71;26.27;35.36;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:57:21;27.58;26.23;32.32;;
80324;Laerm;69639;52.380;9.962;2023-05-10T00:59:22;27.67;26.50;33.54;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:01:25;27.70;26.50;31.26;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:03:45;27.74;26.20;30.66;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:06:05;27.69;26.50;31.01;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:08:25;27.73;26.33;34.83;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:10:46;27.69;26.30;30.65;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:12:48;27.77;26.56;32.34;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:14:49;27.71;26.49;31.67;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:16:52;27.68;26.42;30.89;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:19:27;27.69;26.39;32.56;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:22:02;27.82;26.28;36.78;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:36:14;27.69;26.35;30.85;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:41:13;27.69;26.53;30.34;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:43:28;27.65;26.41;30.40;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:46:23;27.68;26.31;30.47;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:48:09;27.70;26.30;31.96;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:50:18;27.66;26.20;32.94;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:52:36;27.71;26.45;31.74;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:55:02;27.71;26.51;32.90;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:57:09;27.82;26.45;33.29;;
80324;Laerm;69639;52.380;9.962;2023-05-10T01:59:13;27.69;26.30;40.34;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:01:17;27.75;26.52;33.24;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:03:23;27.64;26.06;30.48;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:05:25;27.72;26.45;30.93;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:07:28;27.53;26.16;31.48;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:09:32;27.53;26.24;30.43;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:11:37;27.58;26.19;32.81;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:13:40;27.54;26.32;29.68;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:16:01;27.66;26.19;30.36;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:18:05;27.67;26.33;31.45;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:20:07;27.64;26.43;31.56;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:22:29;27.77;26.23;46.02;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:24:32;28.57;26.34;46.76;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:26:35;27.51;26.30;31.62;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:28:38;27.80;26.12;42.37;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:30:42;27.75;26.36;41.94;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:32:44;27.68;26.31;34.47;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:34:46;28.61;26.48;47.83;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:36:50;29.09;26.49;53.02;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:39:11;29.45;26.10;52.17;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:41:32;33.38;26.43;61.48;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:43:36;27.90;26.58;30.89;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:45:40;28.04;26.28;34.15;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:47:41;32.12;26.78;54.33;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:49:43;27.97;26.59;35.08;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:51:50;28.18;26.54;34.41;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:53:53;35.33;26.54;62.98;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:56:24;28.84;26.55;48.31;;
80324;Laerm;69639;52.380;9.962;2023-05-10T02:58:26;34.20;26.48;61.80;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:00:28;34.75;26.62;59.58;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:02:30;27.97;26.45;36.47;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:04:31;40.79;26.43;63.83;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:06:33;28.09;26.58;33.02;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:08:35;28.33;26.38;41.62;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:10:51;36.49;26.43;61.47;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:16:09;40.77;26.23;65.34;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:20:24;30.26;26.36;52.67;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:22:43;37.43;26.37;62.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:24:47;27.77;26.31;32.07;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:26:51;37.62;26.44;64.49;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:28:55;34.58;26.30;58.94;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:30:57;35.48;26.37;59.90;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:33:08;37.14;26.52;64.13;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:35:11;32.05;26.63;50.40;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:37:13;31.67;26.73;47.73;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:39:25;32.68;26.61;48.62;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:41:36;30.30;26.43;51.69;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:43:38;29.95;26.45;43.26;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:45:40;31.02;26.50;50.27;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:47:42;29.51;26.59;53.95;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:49:43;45.42;26.51;73.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:51:45;31.44;26.27;52.28;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:53:47;28.27;26.30;48.11;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:55:48;27.45;26.16;31.32;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:57:50;27.48;26.19;36.11;;
80324;Laerm;69639;52.380;9.962;2023-05-10T03:59:52;27.49;26.39;31.04;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:01:53;27.53;26.36;29.90;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:03:55;27.51;26.39;30.41;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:06:01;27.59;26.23;30.94;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:08:03;27.53;26.41;32.64;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:10:05;27.49;26.42;31.03;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:12:07;27.82;26.11;30.27;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:14:09;28.00;26.34;37.26;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:16:10;27.47;26.34;35.31;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:18:12;27.75;26.44;34.66;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:20:14;34.56;26.25;60.47;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:22:16;34.41;26.27;57.56;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:24:17;31.07;26.21;52.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:26:19;27.55;26.34;36.75;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:28:21;45.88;26.45;75.71;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:30:23;38.53;27.28;67.96;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:32:25;29.71;27.36;50.51;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:34:26;29.19;27.24;41.62;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:36:28;31.43;27.54;60.58;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:38:30;29.11;27.23;32.15;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:40:31;31.84;27.50;52.99;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:42:34;30.52;27.50;49.41;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:44:35;29.92;27.55;48.23;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:46:37;30.08;27.54;53.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:48:57;30.10;27.20;51.03;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:50:59;32.85;27.73;53.61;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:53:19;31.60;27.56;50.96;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:55:21;29.76;27.33;41.56;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:57:22;33.47;27.64;59.61;;
80324;Laerm;69639;52.380;9.962;2023-05-10T04:59:24;35.55;27.74;52.15;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:01:26;39.16;26.61;65.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:03:27;27.47;26.27;32.69;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:05:29;27.44;26.05;32.29;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:07:31;27.48;26.31;35.18;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:09:32;27.43;26.32;29.79;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:11:34;27.41;26.24;30.60;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:13:36;27.43;26.29;30.89;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:15:37;27.48;26.42;32.04;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:17:58;27.42;26.10;32.24;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:20:18;27.66;26.17;38.11;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:22:19;27.53;26.38;30.17;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:24:21;27.58;26.34;30.03;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:26:23;28.57;26.39;47.96;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:28:25;29.55;26.35;42.96;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:30:26;29.64;27.26;41.01;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:32:46;29.56;27.03;42.37;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:34:49;29.84;27.13;48.16;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:37:13;29.48;26.68;47.56;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:39:14;30.28;26.62;46.28;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:41:16;29.17;26.39;49.29;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:43:18;28.75;26.40;51.62;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:45:19;27.78;26.34;39.46;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:47:21;29.82;26.62;47.56;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:49:23;31.22;26.44;42.62;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:51:43;31.16;26.50;56.89;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:53:45;28.33;26.44;45.68;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:56:05;27.66;26.34;34.42;;
80324;Laerm;69639;52.380;9.962;2023-05-10T05:58:07;27.71;26.43;35.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:00:08;27.66;26.43;30.93;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:02:10;27.74;26.48;31.35;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:04:12;27.76;26.56;34.75;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:06:14;27.72;26.43;30.87;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:08:15;27.69;26.32;31.68;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:10:17;27.77;26.55;33.90;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:12:19;27.74;26.43;32.51;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:14:20;27.71;26.29;32.63;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:16:22;27.70;26.28;30.89;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:18:24;27.77;26.24;33.53;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:20:26;27.80;26.44;39.19;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:22:27;27.82;26.27;37.19;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:24:29;27.63;26.38;30.94;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:26:31;27.66;26.35;31.40;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:28:32;27.65;26.14;36.17;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:30:36;27.66;26.40;31.35;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:32:56;27.69;26.36;30.47;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:34:58;27.64;26.03;32.02;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:37:18;27.62;26.46;31.18;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:39:20;27.60;26.43;30.93;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:41:21;27.61;26.40;34.95;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:43:23;27.63;26.22;32.50;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:45:43;27.63;26.44;32.95;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:48:04;27.63;26.28;31.74;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:50:09;28.04;26.43;32.36;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:52:11;27.64;26.37;34.80;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:54:12;28.06;26.40;36.04;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:56:14;27.57;26.17;31.23;;
80324;Laerm;69639;52.380;9.962;2023-05-10T06:58:16;27.61;26.26;32.07;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:00:18;27.58;26.35;32.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:02:20;27.73;26.23;46.26;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:04:22;27.82;26.41;33.97;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:06:23;27.59;26.22;31.49;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:08:25;27.56;26.23;31.94;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:10:27;27.53;26.44;33.50;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:12:29;27.55;26.29;30.79;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:14:30;27.55;26.35;30.29;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:16:32;27.58;26.47;31.15;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:18:34;27.58;26.19;32.15;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:20:35;27.56;26.21;31.77;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:22:56;27.59;26.30;32.20;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:24:58;27.57;26.33;31.54;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:27:00;27.54;26.31;30.38;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:29:01;27.56;26.33;31.63;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:31:03;27.59;26.02;31.01;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:33:05;27.57;26.38;31.84;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:35:07;27.61;26.43;31.00;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:37:27;27.93;26.39;48.27;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:39:29;27.59;26.33;33.00;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:41:31;27.60;26.47;31.80;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:43:32;27.59;26.18;32.13;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:45:52;27.57;26.20;31.44;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:47:54;27.65;26.35;32.76;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:49:56;27.68;26.53;31.18;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:51:58;27.63;26.28;30.65;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:53:59;27.77;26.40;33.48;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:56:21;27.57;26.38;31.05;;
80324;Laerm;69639;52.380;9.962;2023-05-10T07:58:22;27.54;26.38;30.60;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:00:24;27.57;25.99;30.05;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:02:26;27.64;26.10;31.17;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:04:27;27.57;26.18;30.27;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:06:31;27.52;26.30;30.81;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:08:32;27.55;26.18;31.32;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:10:34;27.57;26.38;34.15;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:12:36;36.01;26.31;62.33;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:14:38;53.97;26.75;73.91;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:16:39;44.67;27.18;58.18;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:18:41;49.30;27.38;69.91;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:20:43;56.02;27.14;71.43;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:22:45;56.27;26.91;73.02;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:24:47;52.95;26.81;70.42;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:26:48;49.09;26.62;76.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:28:50;53.00;26.98;75.81;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:30:52;56.10;27.08;73.14;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:32:53;47.35;27.10;74.61;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:34:55;55.78;27.00;72.76;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:36:57;59.00;27.67;73.00;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:38:58;55.81;26.81;76.42;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:41:02;56.89;27.26;75.11;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:43:09;54.38;26.86;72.19;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:45:11;57.24;27.16;72.84;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:47:15;57.01;27.10;74.08;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:49:19;54.47;26.69;72.30;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:51:23;56.87;26.78;76.34;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:53:26;55.17;27.11;70.58;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:55:28;55.97;26.96;76.73;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:57:30;56.88;27.12;73.34;;
80324;Laerm;69639;52.380;9.962;2023-05-10T08:59:32;59.17;26.89;76.18;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:01:36;55.98;26.99;74.38;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:03:38;52.60;27.00;74.91;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:05:40;59.21;27.22;73.18;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:07:42;53.66;26.86;73.29;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:10:02;57.58;26.94;73.65;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:12:04;56.18;27.19;74.78;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:14:06;42.82;27.14;59.67;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:16:08;49.15;27.12;66.89;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:18:11;51.31;26.88;70.58;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:20:12;56.10;27.00;73.43;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:22:14;46.27;26.91;64.16;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:24:16;54.18;26.93;72.45;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:26:22;58.06;27.19;73.58;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:28:24;54.25;27.04;72.08;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:30:27;57.72;27.50;76.23;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:32:48;55.34;27.31;80.28;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:34:50;50.94;27.15;74.35;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:36:54;56.17;27.21;72.76;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:38:57;53.92;27.19;70.72;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:40:59;53.90;27.23;72.95;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:43:20;55.50;27.55;73.28;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:45:40;57.31;27.48;75.20;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:47:45;56.95;27.04;72.14;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:49:50;56.09;27.10;74.07;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:52:02;50.39;26.93;73.08;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:54:14;50.30;26.60;79.29;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:56:35;37.37;26.58;53.10;;
80324;Laerm;69639;52.380;9.962;2023-05-10T09:58:37;44.04;26.70;59.82;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:00:43;41.80;26.70;63.86;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:02:47;44.76;27.52;64.75;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:04:49;45.25;27.15;64.79;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:07:01;50.84;26.96;72.26;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:09:05;47.93;27.14;73.25;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:11:07;54.82;27.06;82.54;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:13:27;44.26;26.75;57.58;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:15:29;45.11;26.88;66.66;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:17:32;46.83;27.14;63.56;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:19:34;46.71;26.91;57.86;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:21:55;46.13;27.18;68.19;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:23:56;64.78;26.84;95.53;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:25:58;41.12;26.57;61.11;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:28:35;36.93;26.88;65.65;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:30:48;48.53;26.76;70.68;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:33:18;42.24;26.78;58.72;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:35:29;42.56;26.64;54.79;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:37:51;45.32;26.83;71.51;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:39:55;43.41;26.82;55.71;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:42:43;45.68;26.51;72.44;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:44:45;41.15;26.67;56.98;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:49:14;45.92;26.73;66.57;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:51:16;49.52;26.94;76.05;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:53:18;46.89;27.00;65.00;;
80324;Laerm;69639;52.380;9.962;2023-05-10T10:55:46;46.24;26.71;61.32;;
