sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:01:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:03:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:06:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:08:30;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:10:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:13:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:15:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:18:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:20:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:23:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:25:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:27:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:30:18;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:32:43;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:35:08;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:37:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:39:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:42:24;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:44:49;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:47:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:49:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:52:05;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:54:30;2;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:56:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T00:59:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:01:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:04:11;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:06:36;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:09:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:11:26;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:13:52;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:16:17;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:18:42;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:21:12;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:23:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:28:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:30:53;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:33:14;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:35:40;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:38:05;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:40:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:42:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:45:21;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:47:46;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:50:10;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:52:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:55:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:57:26;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T01:59:51;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:02:16;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:04:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:07:06;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:09:32;2;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:11:57;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:14:22;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:16:47;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:19:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:21:38;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:24:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:26:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:28:53;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:31:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:33:44;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:36:09;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:38:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:40:59;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:43:24;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:45:50;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:48:15;3;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:50:40;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:53:06;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:55:32;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T02:57:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:00:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:02:46;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:05:11;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:07:37;2;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:10:02;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:12:31;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:14:54;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:17:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:19:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:22:08;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:24:33;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:26:58;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:29:24;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:31:49;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:34:14;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:36:39;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:39:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:41:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:43:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:46:20;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:48:45;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:51:10;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:53:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:56:01;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T03:58:27;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:00:52;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:03:17;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:05:42;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:08:07;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:10:33;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:12:58;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:15:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:17:48;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:20:13;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:22:39;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:25:05;2;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:27:29;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:29:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:32:19;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:34:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:37:10;2;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:39:35;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:42:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:44:26;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:46:51;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:49:16;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:51:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:54:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:56:32;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T04:58:57;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:01:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:03:48;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:06:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:08:38;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:11:03;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:13:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:15:54;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:18:18;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:20:44;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:23:09;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:25:34;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:27:59;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:30:24;2;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:32:50;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:35:15;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:37:41;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:40:06;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:42:31;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:44:56;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:47:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:49:46;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:52:12;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:54:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:57:02;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T05:59:27;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:01:52;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:04:18;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:06:43;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:09:08;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:11:33;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:13:58;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:16:24;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:18:49;2;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:21:14;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:23:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:26:04;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:28:30;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:30:55;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:33:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:35:45;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:38:10;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:40:36;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:43:01;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:45:26;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:47:51;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:50:16;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:52:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:55:07;3;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:57:32;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T06:59:57;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:02:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:04:48;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:07:13;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:09:38;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:12:04;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:14:29;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:16:54;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:19:19;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:21:44;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:24:09;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:26:35;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:29:00;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:31:25;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:33:50;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:36:15;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:38:41;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:41:06;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:43:31;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:45:56;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:48:21;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:50:46;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:53:12;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:55:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T07:58:02;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:00:27;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:02:52;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:05:18;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:07:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:10:09;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:12:33;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:14:59;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:17:23;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:19:49;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:22:14;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:24:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:29:30;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:31:55;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:34:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:36:45;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:39:10;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:41:35;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:44:02;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:46:26;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:48:51;2;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:51:17;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:53:41;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:56:07;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T08:58:32;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:00:57;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:03:23;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:05:48;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:08:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:10:38;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:13:03;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:15:29;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:17:55;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:20:19;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:22:44;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:25:11;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:27:35;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:30:00;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:34:50;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:37:15;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:39:41;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:42:07;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:44:31;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:46:56;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:49:22;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:51:47;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:54:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:56:37;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T09:59:02;1;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:01:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:03:53;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:06:18;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:08:43;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:11:08;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:13:33;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:15:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:18:24;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:20:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:23:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:25:39;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:28:10;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:30:31;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:33:10;3;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:35:20;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:37:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:47:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:49:53;4;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:52:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:54:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:57:11;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T10:59:33;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:01:58;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:04:23;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:06:48;0;0;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:09:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:14:04;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:16:29;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:18:57;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:21:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:23:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:26:10;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:28:40;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:31:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:33:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:35:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:38:16;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:40:41;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:43:06;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:45:32;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:47:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:50:22;4;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:52:50;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:55:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T11:57:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:00:03;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:02:28;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:04:53;6;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:07:18;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:09:44;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:12:09;5;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:14:35;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:17:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:19:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:21:50;3;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:24:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:26:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:29:12;5;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:31:31;4;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:33:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:36:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:38:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:41:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:43:37;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:46:06;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:48:28;1;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:50:53;2;1;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:53:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:55:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T12:58:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:00:34;4;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:05:24;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:07:49;4;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:10:15;6;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:12:40;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:15:06;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:17:30;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:19:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:22:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:24:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:27:11;4;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:29:36;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:32:02;7;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:34:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:36:52;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:39:17;4;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:41:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:44:08;6;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:46:33;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:48:58;7;5;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:51:24;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:53:49;6;5;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:56:14;8;5;
62236;PMS5003;69163;48.778;2.308;2023-05-10T13:58:40;8;5;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:01:05;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:03:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:05:56;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:08:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:10:46;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:13:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:15:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:18:02;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:20:28;5;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:22:52;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:25:18;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:27:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:30:09;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:32:34;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:34:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:37:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:39:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:42:14;8;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:44:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:47:05;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:49:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:51:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:54:20;7;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:56:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-05-10T14:59:11;6;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T15:01:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-05-10T15:04:01;5;4;
62236;PMS5003;69163;48.778;2.308;2023-05-10T15:06:30;4;4;
