sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:01:50;86;690;;217;150190
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:04:21;86;689;;216;150329
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:06:51;74;690;;186;150048
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:09:21;90;688;;227;150016
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:11:51;90;689;;226;149920
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:14:21;77;694;;194;150437
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:16:52;77;690;;195;150601
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:19:22;87;695;;220;150477
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:21:52;90;696;;225;149339
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:24:22;88;698;;221;150293
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:26:53;80;699;;203;151155
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:29:23;78;700;;194;149140
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:31:53;76;699;;191;150576
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:34:25;92;698;;232;151225
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:36:54;79;687;;197;148818
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:39:24;78;681;;196;150101
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:41:55;85;678;;217;151421
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:44:25;86;679;;214;149237
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:46:55;75;674;;191;151107
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:49:25;71;674;;178;149474
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:51:56;80;675;;201;150587
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:54:26;81;670;;205;151155
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:56:57;84;676;;212;150393
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T00:59:28;76;675;;191;150301
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:01:58;84;679;;213;151480
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:04:29;62;666;;155;149660
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:06:58;73;669;;183;149967
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:09:29;82;663;;206;150614
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:11:59;75;656;;190;150603
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:14:29;79;651;;197;149430
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:17:00;74;656;;189;151221
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:19:30;72;657;;181;150629
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:22:18;60;653;;153;151096
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:24:37;69;648;;173;149787
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:27:17;70;640;;176;150747
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:34:41;66;636;;167;150907
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:37:06;78;636;;197;150147
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:39:39;66;631;;165;149315
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:42:07;68;634;;173;152374
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:44:40;68;629;;172;150592
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:47:07;78;630;;197;150227
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:49:37;73;629;;184;150288
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:52:08;65;627;;164;150267
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:54:38;72;632;;182;150874
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:57:09;66;628;;165;149761
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T01:59:41;80;630;;203;152124
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:02:12;77;627;;193;149838
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:04:40;67;626;;169;150041
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:07:10;69;627;;174;150507
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:09:40;75;631;;190;151398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:12:10;70;628;;176;149338
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:14:41;63;630;;161;151254
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:17:11;74;631;;186;150651
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:19:42;73;630;;183;148861
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:22:13;73;632;;187;152101
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:24:43;71;632;;176;147473
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:27:14;75;632;;193;152822
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:29:44;75;639;;190;151235
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:32:15;63;632;;161;151375
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:34:46;70;633;;175;149450
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:37:18;65;627;;165;151737
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:39:47;68;628;;171;149562
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:42:18;64;625;;163;150562
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:44:48;69;627;;174;150494
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:47:17;53;627;;134;150204
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:49:48;66;632;;166;150853
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:52:21;71;637;;178;149979
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:54:50;58;628;;146;150127
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:57:22;78;635;;196;150632
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T02:59:49;70;631;;177;150457
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:02:20;78;626;;195;148258
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:04:50;67;622;;171;151779
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:07:21;73;630;;185;150913
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:09:51;77;635;;193;150290
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:15:11;72;640;;183;151119
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:17:29;71;642;;179;150583
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:19:54;74;641;;187;150423
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:22:29;77;652;;194;149585
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:24:55;80;650;;203;151174
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:27:25;75;651;;189;150054
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:29:55;77;649;;194;150966
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:32:25;67;653;;170;150260
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:34:56;75;649;;189;150657
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:37:26;82;653;;207;150775
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:39:56;68;650;;170;148990
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:42:26;76;650;;190;149678
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:44:57;74;655;;189;151952
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:47:27;84;660;;211;150391
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:49:57;81;655;;204;149457
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:52:27;79;643;;197;149549
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:54:58;87;631;;220;151581
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:57:28;87;619;;219;150387
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T03:59:58;87;612;;220;150114
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:02:30;87;611;;219;150282
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:04:59;88;610;;219;148125
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:07:29;71;609;;182;152634
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:10:00;84;613;;213;150382
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:12:30;80;613;;201;150209
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:15:00;86;612;;215;149745
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:17:31;91;621;;230;151088
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:20:00;65;617;;164;149709
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:22:31;84;627;;212;149994
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:25:02;80;637;;200;149796
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:27:32;77;641;;195;150785
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:30:03;76;639;;191;150054
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:32:33;91;644;;231;152216
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:35:05;81;643;;203;148869
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:37:34;81;652;;204;149423
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:40:06;83;646;;212;152518
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:42:35;81;659;;205;150930
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:45:06;75;657;;186;147356
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:47:37;81;657;;208;153464
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:50:08;77;663;;195;151008
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:52:38;85;657;;214;150638
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:55:10;81;658;;204;149860
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T04:57:39;73;664;;187;151634
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:00:09;84;652;;210;149825
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:02:43;83;653;;211;150787
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:05:13;79;646;;200;150591
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:07:41;77;644;;195;150189
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:10:11;77;644;;195;150672
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:12:41;70;653;;178;150587
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:15:12;74;652;;186;149899
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:17:43;68;658;;171;150864
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:20:13;77;648;;195;150597
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:22:43;73;639;;185;150255
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:25:14;70;635;;177;150017
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:27:44;70;643;;171;145490
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:30:14;64;650;;167;154563
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:32:45;60;651;;153;151148
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:35:15;61;657;;155;150363
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:37:45;71;668;;178;150007
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:40:15;70;665;;176;149873
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:42:45;62;666;;156;150629
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:45:16;80;671;;201;149757
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:47:46;63;668;;158;150374
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:50:17;68;667;;171;150631
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:52:47;65;661;;163;150111
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:55:17;64;664;;163;150781
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T05:57:47;64;686;;161;149042
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:00:18;69;679;;176;151330
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:02:48;69;681;;175;150923
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:05:19;76;672;;191;150099
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:07:49;59;683;;148;149874
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:10:19;69;692;;175;150847
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:12:50;62;693;;155;149316
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:15:20;71;699;;180;150855
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:17:51;70;707;;177;150725
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:20:22;65;704;;165;151327
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:22:52;70;702;;177;150318
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:25:22;73;697;;184;150257
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:27:57;64;702;;161;149030
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:30:27;69;712;;175;150907
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:32:52;64;717;;161;150210
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:35:23;62;724;;156;149960
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:37:53;76;726;;190;149064
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:40:23;66;719;;169;151829
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:42:53;72;723;;181;149554
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:45:23;69;747;;175;150825
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:47:54;64;773;;161;149727
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:50:24;67;784;;170;150925
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:52:56;64;776;;162;150377
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:55:25;66;794;;166;149968
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T06:57:55;72;811;;181;149367
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:00:26;63;803;;161;151264
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:02:56;68;840;;173;150783
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:05:28;66;861;;167;150603
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:07:57;67;845;;170;150524
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:10:28;64;806;;162;150323
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:12:58;63;780;;159;150101
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:15:29;64;759;;161;150481
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:17:59;68;768;;171;150157
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:20:29;66;733;;167;150823
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:22:59;61;699;;153;150120
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:25:29;60;698;;150;149447
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:27:59;58;710;;147;150692
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:30:30;67;724;;169;149715
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:33:00;79;725;;195;147961
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:35:30;65;733;;166;153072
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:38:01;70;751;;175;149811
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:40:31;65;797;;163;148892
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:43:02;60;798;;152;150440
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:45:33;59;781;;152;152851
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:48:03;64;785;;158;147414
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:50:34;68;773;;174;152296
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:53:04;65;766;;165;151748
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:55:34;77;757;;195;150668
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T07:58:05;55;765;;139;150333
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:00:35;68;767;;171;149067
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:03:05;70;816;;178;151275
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:05:35;72;839;;182;150411
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:08:06;58;905;;142;146434
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:10:36;64;929;;165;153691
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:13:06;70;902;;176;149218
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:15:36;64;886;;164;151444
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:18:06;61;932;;155;150057
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:20:37;68;962;;171;150375
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:23:07;65;914;;163;149630
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:25:37;62;894;;158;150832
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:28:07;58;836;;147;149990
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:30:38;74;808;;186;150707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:33:08;64;829;;161;149282
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:35:38;70;918;;177;150423
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:38:08;51;928;;129;149557
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:40:42;64;977;;164;151529
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:43:10;53;912;;134;149385
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:45:40;70;839;;179;151418
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:48:10;60;848;;151;150214
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:50:40;68;891;;172;150238
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:53:11;68;945;;171;150108
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:55:42;75;912;;190;150358
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T08:58:10;71;961;;179;149995
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:00:41;66;1020;;162;147174
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:03:11;62;1023;;160;153611
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:05:42;59;1087;;146;148354
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:08:13;70;1052;;177;151711
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:10:43;62;1115;;157;151147
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:13:14;55;1188;;140;150251
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:15:44;68;1069;;171;149850
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:18:14;69;971;;172;148552
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:20:45;66;980;;170;153044
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:23:15;62;1100;;157;150096
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:25:46;65;1083;;164;150987
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:28:16;65;985;;165;150281
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:30:46;82;893;;204;148593
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:33:16;62;864;;156;150957
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:35:46;69;887;;176;151357
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:38:17;64;908;;162;149991
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:40:53;69;892;;175;150690
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:43:18;62;900;;156;150451
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:45:48;63;851;;159;149406
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:48:18;69;823;;176;151372
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:50:56;68;810;;172;150594
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:53:19;72;820;;182;150080
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:55:51;61;850;;154;149550
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T09:58:20;63;850;;161;151513
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:00:54;74;821;;186;150107
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:03:21;64;849;;162;150453
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:05:53;69;811;;174;150421
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:08:22;63;787;;158;150195
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:10:53;61;765;;154;150151
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:13:23;66;821;;167;150156
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:15:53;66;1044;;168;151288
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:18:27;65;1012;;165;150567
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:20:54;69;951;;174;150304
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:23:25;65;1012;;164;150862
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:25:55;69;957;;175;150063
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:28:41;64;900;;161;149919
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:30:57;70;865;;179;152094
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:33:36;65;902;;162;147863
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:35:59;65;942;;167;152044
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:41:03;61;991;;154;150810
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:43:30;64;949;;163;152333
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:46:13;58;964;;147;150328
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:48:31;75;954;;189;149326
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:51:02;64;955;;163;150538
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:53:32;63;961;;160;151243
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:56:06;76;956;;189;148547
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T10:58:33;54;1042;;139;151682
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:01:15;67;997;;164;145102
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:03:33;55;986;;143;154934
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:06:04;68;970;;174;151411
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:08:39;68;919;;171;149817
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:11:05;63;936;;159;150007
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:13:39;61;1020;;154;150723
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:16:24;61;1019;;155;151180
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:18:36;68;1036;;170;149280
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:21:08;61;1055;;154;150722
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:26:10;68;1043;;172;150139
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:28:45;65;1033;;166;151264
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:31:09;66;986;;167;150394
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:33:43;77;930;;194;149578
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-05-10T11:36:16;67;945;;170;151264
