sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:20:28;56.16;35.04;64.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:22:37;54.71;35.94;63.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:25:00;55.49;33.44;62.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:26:01;53.36;41.68;59.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:27:02;51.34;41.68;60.08;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:29:24;47.02;32.35;56.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:30:24;47.49;41.06;55.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:31:24;46.25;42.29;50.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:32:25;46.04;41.82;50.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:34:45;46.43;33.44;53.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:35:45;48.29;44.07;54.84;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:36:46;45.59;40.03;54.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:37:46;43.51;40.03;49.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:38:46;44.01;40.03;50.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:39:47;44.81;40.03;52.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:40:47;43.06;39.08;50.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:41:47;42.58;39.46;48.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:42:48;42.79;39.21;47.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:43:48;44.99;40.71;51.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:44:49;44.45;38.81;51.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:45:49;42.23;39.08;47.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:46:49;41.28;37.70;54.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:47:50;40.17;37.52;44.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:48:50;41.20;38.52;45.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:49:51;40.67;37.12;47.10;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:50:51;40.43;37.17;48.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:51:51;41.39;37.70;55.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:52:52;41.14;38.05;47.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:53:52;40.36;37.70;45.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:54:52;39.91;37.53;43.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:55:54;40.96;38.37;45.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:56:57;41.01;38.21;45.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:57:57;40.86;38.37;47.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:58:58;40.81;37.52;46.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T07:59:59;40.57;37.52;48.55;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:00:59;40.35;37.32;45.45;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:02:00;40.66;37.88;45.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:03:00;39.36;35.94;43.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:04:01;40.18;37.32;44.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:05:02;40.60;37.52;44.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:06:02;39.67;36.91;42.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:07:03;38.95;35.36;42.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:08:03;38.69;35.66;42.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:09:04;38.81;33.90;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:10:04;38.38;35.04;47.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:11:05;38.53;35.66;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:22:04;43.49;32.35;50.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:23:04;41.72;38.21;60.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:24:05;41.65;36.45;61.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:25:05;38.72;35.36;42.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:26:06;38.93;35.66;44.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:27:07;39.38;35.66;54.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:28:08;40.95;35.66;64.32;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:29:08;39.26;35.36;48.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:30:09;39.66;35.36;57.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:31:09;39.00;34.31;49.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:32:10;38.86;35.01;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:33:10;39.01;34.69;43.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:34:10;38.77;34.69;52.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:35:11;38.71;33.90;44.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:36:11;39.13;34.69;47.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:37:14;39.36;35.04;47.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:38:14;39.15;35.04;44.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:39:15;39.17;34.69;46.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:40:15;38.79;34.69;45.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:41:16;39.02;35.36;47.36;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:42:19;39.28;35.04;52.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:43:22;38.70;35.04;44.56;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:44:24;38.80;34.69;42.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:45:25;38.89;35.04;44.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:46:27;38.43;34.69;44.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:47:28;39.36;35.04;44.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:48:29;38.44;34.69;41.61;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:49:31;39.21;34.69;44.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:50:31;38.75;35.04;42.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:51:36;39.55;35.04;58.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:52:37;40.09;34.69;57.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:53:39;40.05;34.31;53.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:54:39;39.01;33.90;51.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:55:41;39.07;34.69;45.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:56:42;38.59;35.04;41.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:57:43;38.44;34.69;42.71;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:58:43;39.38;35.01;46.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T08:59:44;38.53;34.31;43.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:00:44;38.74;33.90;49.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:01:45;39.02;35.04;49.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:02:49;38.61;34.31;41.96;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:03:49;40.10;34.34;56.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:04:50;39.01;34.31;43.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:05:51;38.82;34.31;52.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:06:51;39.16;33.90;49.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:07:52;38.50;33.90;42.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:08:52;39.09;35.04;50.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:09:53;38.33;34.31;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:10:54;38.30;33.90;44.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:11:55;38.53;34.69;41.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:12:56;39.08;34.31;53.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:13:56;39.77;34.69;53.12;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:14:57;39.56;34.31;61.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:15:59;38.30;34.31;42.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:17:00;38.55;33.44;44.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:18:01;38.43;33.90;44.31;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:19:02;38.59;34.31;48.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:20:03;38.69;32.93;54.50;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:21:04;39.94;34.31;50.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:22:05;38.92;33.90;54.82;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:23:06;39.93;34.31;61.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:24:07;39.48;33.90;50.66;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:25:09;38.72;33.44;47.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:26:11;38.75;34.34;53.95;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:27:11;40.07;33.97;57.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:28:12;38.70;34.31;55.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:29:12;38.37;34.31;47.38;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:30:31;39.38;33.90;54.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:31:48;39.23;33.90;54.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:32:55;40.22;33.90;58.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:33:56;38.93;33.44;57.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:34:56;38.01;33.90;43.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:36:06;37.73;33.90;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:37:07;38.05;33.44;44.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:38:08;37.85;32.35;44.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:39:08;38.19;33.44;51.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:40:14;38.99;34.31;54.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:41:19;38.40;33.90;43.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:42:20;37.93;33.90;47.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:43:21;39.69;33.90;58.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:44:21;38.09;29.92;56.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:45:40;37.67;33.44;47.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:46:41;37.29;32.35;43.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:47:41;38.36;33.90;49.02;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:48:44;37.36;32.93;44.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:49:49;37.32;32.35;50.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:50:56;37.82;32.93;42.85;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:52:03;38.57;33.44;52.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:53:03;39.60;32.35;53.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:54:12;38.70;33.90;47.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:55:13;38.40;32.35;52.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:56:13;38.59;33.90;59.28;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:57:32;38.63;33.44;52.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:58:36;39.54;33.44;60.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T09:59:41;38.69;32.93;56.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:00:43;37.64;32.35;44.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:01:49;38.04;33.90;49.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:02:57;38.15;33.90;48.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:03:58;38.87;33.90;48.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:05:02;38.02;33.90;44.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:06:07;38.18;33.44;43.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:07:07;37.80;33.90;40.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:08:08;37.57;33.44;40.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:09:09;38.09;32.93;48.42;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:10:09;37.27;31.68;41.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:11:12;38.61;33.44;57.26;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:12:12;37.43;33.44;42.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:13:13;38.77;33.44;56.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:14:18;37.55;32.35;44.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:15:20;43.47;32.93;67.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:16:20;37.12;32.93;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:17:21;36.99;32.93;40.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:18:21;37.25;33.44;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:19:27;38.87;33.44;53.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:20:28;38.03;31.68;62.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:23:25;50.60;34.31;64.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:34:27;39.05;35.36;45.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:35:29;38.83;35.04;47.24;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:36:30;39.68;34.69;60.58;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:37:47;38.88;34.69;47.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:39:48;39.26;35.04;45.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:41:02;38.82;33.90;48.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:42:03;38.46;33.90;41.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:43:25;38.80;33.90;51.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:45:30;39.59;32.93;58.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:46:30;38.39;34.31;53.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:47:31;38.63;32.93;44.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:48:33;39.18;32.35;51.20;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:50:44;38.29;32.93;47.90;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:53:27;39.32;33.90;50.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:54:31;41.91;33.90;64.47;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:55:32;39.78;34.31;60.06;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:56:32;38.34;32.93;42.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:57:53;38.00;33.90;45.07;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T10:59:00;39.46;33.44;53.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:06:33;40.54;28.67;58.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:07:33;38.63;32.93;57.23;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:08:42;38.38;28.67;49.68;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:09:44;37.08;31.68;46.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:11:03;38.41;29.92;51.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:12:10;36.90;30.89;44.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:13:10;36.76;30.89;47.05;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:14:11;39.05;29.92;53.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:15:12;37.39;29.92;51.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:16:23;37.37;30.89;42.93;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:17:27;37.17;28.67;42.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:18:30;36.81;31.68;45.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:19:30;37.05;31.68;48.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:20:38;37.59;30.89;50.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:22:11;36.77;29.92;43.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:23:14;37.02;30.89;53.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:24:20;36.30;31.33;42.88;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:25:26;36.16;30.89;43.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:26:34;38.60;30.89;52.59;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:27:37;38.60;32.35;54.60;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:28:47;37.37;31.68;53.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:29:51;36.77;31.68;45.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:30:51;37.06;29.92;50.35;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:31:52;36.39;29.92;43.86;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:32:53;37.06;28.67;49.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:33:58;36.37;29.92;42.29;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:34:58;36.71;30.89;44.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:35:58;37.31;30.89;50.67;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:36:59;36.40;30.89;47.00;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:37:59;36.96;30.89;52.65;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:39:00;36.82;30.89;44.80;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:40:00;36.72;29.92;43.44;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:41:00;37.64;30.89;44.54;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:42:01;36.22;30.89;41.22;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:43:02;38.45;31.68;53.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:44:02;37.46;30.89;51.13;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:45:03;37.51;29.92;43.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:46:07;38.24;31.68;55.57;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:47:08;38.01;30.89;49.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:48:09;38.38;29.92;51.52;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:49:09;38.83;30.89;53.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:50:10;38.28;30.89;49.94;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:51:11;38.73;30.89;53.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:52:11;36.74;30.89;43.72;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:53:12;37.86;26.91;56.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:54:13;35.85;29.92;40.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:55:13;36.59;28.67;44.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:56:13;36.82;29.92;49.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:57:14;37.72;29.92;44.27;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:58:15;37.01;30.89;49.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T11:59:15;37.13;29.92;47.14;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:00:15;36.81;29.92;44.03;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:01:16;38.67;29.92;56.37;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:02:16;37.64;29.92;49.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:03:17;37.48;28.67;57.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:04:17;37.65;29.92;54.97;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:05:18;37.34;28.67;46.62;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:06:19;36.81;31.68;45.89;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:07:20;38.02;30.89;52.17;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:08:27;36.26;28.67;43.04;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:09:28;37.26;30.89;53.75;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:10:28;37.54;29.92;53.77;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:11:29;37.23;28.67;43.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:12:43;38.60;30.89;59.33;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:13:44;36.46;29.92;42.53;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:14:50;36.93;29.92;51.64;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:15:51;37.64;30.89;52.78;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:16:51;37.02;29.92;47.79;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:17:52;36.05;29.92;42.41;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:18:53;36.57;28.67;52.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:19:54;36.49;30.89;46.69;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:20:54;37.15;29.92;47.30;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:22:05;40.70;30.89;65.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:23:07;38.41;28.67;54.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:24:08;37.57;29.57;45.11;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:25:08;36.03;30.89;40.43;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:26:09;36.58;31.68;45.39;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:27:10;38.33;31.68;57.40;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:28:12;36.99;29.92;51.81;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:29:19;36.73;28.67;42.16;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:30:28;37.06;29.92;42.09;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:31:28;37.83;31.68;54.87;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:32:41;37.69;30.89;48.46;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:33:43;37.32;32.35;43.63;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:34:43;36.34;29.92;49.74;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:35:47;36.21;28.67;39.70;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:36:51;36.94;30.54;44.19;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:37:52;37.44;31.68;43.99;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:39:02;37.11;31.33;48.91;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:40:03;40.11;32.35;53.34;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:41:06;37.08;29.92;48.83;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:42:07;37.76;30.89;52.98;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:43:08;37.61;29.92;50.15;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:44:08;37.45;31.68;52.48;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:45:09;37.46;32.35;44.73;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:46:10;38.15;32.35;44.51;;
46869;Laerm;32602;48.80913350;8.87205580;2023-05-10T12:47:10;36.93;30.89;44.15;;
