sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T00:06:37;10;0;;102;609034
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T00:16:37;11;0;;112;598055
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T00:26:37;13;0;;135;587040
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T00:36:37;12;0;;123;614134
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T00:46:37;10;0;;105;600086
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T00:56:38;12;0;;121;597642
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T01:06:38;10;0;;109;596038
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T01:16:39;12;0;;123;600383
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T01:26:51;11;0;;118;604137
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T01:36:50;11;0;;118;604840
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T01:46:40;12;0;;126;599176
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T01:56:41;12;0;;123;601866
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T02:06:41;10;0;;106;600192
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T02:16:42;12;0;;124;597593
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T02:26:43;12;0;;117;581418
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T02:36:43;10;0;;111;618494
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T02:46:43;12;0;;122;602998
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T02:56:46;12;0;;122;579978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T03:06:44;10;0;;113;622958
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T03:16:46;12;0;;124;592195
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T03:26:45;12;0;;124;600862
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T03:36:46;9;0;;100;603922
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T03:46:46;11;0;;109;591950
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T03:56:48;11;0;;120;606607
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T04:06:47;11;0;;115;602153
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T04:16:47;12;0;;120;597954
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T04:26:47;12;0;;128;600339
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T04:36:47;12;0;;121;593612
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T04:46:48;13;0;;134;611555
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T04:56:48;11;0;;112;596471
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T05:06:48;10;0;;106;604082
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T05:16:48;12;0;;124;599157
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T05:26:48;13;0;;132;602761
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T05:36:48;13;0;;131;600388
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T05:46:48;10;0;;100;584721
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T05:56:48;13;0;;136;610204
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T06:06:48;11;0;;115;604225
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T06:16:48;10;0;;108;597233
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T06:26:50;11;0;;119;604182
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T06:36:49;11;0;;115;600814
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T06:46:50;12;0;;124;589334
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T06:56:50;11;0;;121;611145
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T07:06:50;11;0;;112;595728
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T07:16:50;9;0;;99;599352
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T07:26:50;10;0;;109;599864
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T07:36:51;9;0;;97;586267
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T07:46:51;13;0;;136;612731
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T07:56:51;12;0;;127;606785
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T08:06:51;10;0;;106;595809
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T08:16:51;11;0;;114;600754
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T08:26:52;11;0;;114;603938
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T08:36:52;12;0;;125;598224
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T08:46:52;10;0;;102;597750
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T08:56:53;12;0;;121;599553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T09:06:53;11;0;;112;602714
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T09:16:54;12;0;;126;601658
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T09:26:54;10;0;;110;601935
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T09:36:58;12;0;;124;601099
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T09:46:54;12;0;;122;597899
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T09:56:55;10;0;;103;602420
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T10:07:13;12;0;;124;599646
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T10:16:56;13;0;;138;601197
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T10:26:59;11;0;;115;599584
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T10:36:57;14;0;;143;596383
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T10:57:13;11;0;;118;597010
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T11:07:15;13;0;;131;601104
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T11:16:59;10;0;;101;595455
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T11:26:59;12;0;;122;603390
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T11:37:00;12;0;;130;606063
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T11:47:00;10;0;;106;600734
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T11:57:01;12;0;;124;599265
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T12:07:01;11;0;;118;601147
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T12:17:01;12;0;;122;598703
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T12:27:05;12;0;;125;595954
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T12:37:03;12;0;;128;608171
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T12:47:03;10;0;;107;596594
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T12:57:03;11;0;;115;591853
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T13:07:03;12;0;;128;608029
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T13:17:03;11;0;;114;598386
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T13:27:03;12;0;;126;604113
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T13:37:03;12;0;;127;592713
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T13:47:03;11;0;;112;605562
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T13:57:03;11;0;;115;602691
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T14:07:04;11;0;;114;586608
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T14:17:04;9;0;;96;613176
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T14:27:04;13;0;;130;598703
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T14:37:04;12;0;;126;593809
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T14:47:04;11;0;;119;608257
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T14:57:05;13;0;;132;599793
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T15:07:05;13;0;;135;597205
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T15:17:05;11;0;;112;603367
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T15:27:06;11;0;;112;597092
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T15:37:06;12;0;;128;603351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T15:47:06;11;0;;118;601506
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T15:57:07;12;0;;126;599748
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T16:07:07;12;0;;127;595077
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T16:17:07;11;0;;112;599666
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T16:27:07;12;0;;122;606070
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T16:37:07;10;0;;103;599869
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T16:47:08;10;0;;107;595352
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T16:57:08;10;0;;110;603049
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T17:07:08;11;0;;117;603751
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T17:17:08;13;0;;134;596789
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T17:27:08;12;0;;122;603126
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T17:37:08;12;0;;129;597724
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T17:47:08;11;0;;115;601179
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T17:57:08;10;0;;101;594976
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T18:07:09;12;0;;124;606495
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T18:17:09;11;0;;116;599212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T18:27:09;14;0;;142;598938
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T18:37:09;11;0;;117;602805
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T18:47:10;11;0;;110;594377
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T18:57:10;11;0;;120;604499
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T19:07:11;11;0;;119;602424
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T19:17:11;13;0;;134;597403
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T19:27:11;13;0;;131;592918
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T19:37:11;12;0;;129;603821
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T19:47:11;12;0;;130;606372
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T19:57:11;15;0;;153;598717
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T20:07:11;11;0;;116;586947
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T20:17:12;11;0;;118;612678
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T20:27:12;12;0;;127;601318
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T20:37:12;10;0;;109;599248
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T20:47:15;10;0;;109;600719
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T20:57:14;10;0;;107;599898
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T21:07:13;11;0;;120;600726
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T21:17:13;13;0;;131;598279
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T21:27:13;12;0;;128;594164
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T21:37:14;12;0;;127;606438
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T21:47:14;11;0;;115;599038
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T21:57:14;10;0;;106;592520
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T22:07:16;12;0;;125;612271
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T22:17:15;11;0;;117;596539
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T22:27:16;12;0;;122;601194
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T22:37:17;12;0;;121;602905
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T22:47:17;12;0;;120;594394
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T22:57:18;12;0;;130;605614
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T23:07:18;12;0;;126;592750
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T23:17:18;9;0;;97;598979
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T23:27:19;11;0;;112;609102
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T23:37:19;11;0;;117;599106
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T23:47:19;9;0;;95;604065
65059;Radiation_SBM-20;51646;53.550;10.086;2023-05-10T23:57:19;10;0;;106;600104
