sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-05-10T00:00:34;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.18;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T00:02:59;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.31;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:05:25;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.12;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:07:51;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.11;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T00:10:17;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.22;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:12:42;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.28;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:15:08;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.39;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T00:17:35;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.32;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:20:01;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:22:29;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.86;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:24:56;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.06;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:27:23;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.25;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:29:48;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:32:14;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:34:41;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.81;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:37:06;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.84;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:39:32;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.86;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:41:58;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:44:25;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.18;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:46:50;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.90;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:49:17;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:51:43;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.91;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:54:14;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:56:40;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.60;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T00:59:07;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T01:01:34;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T01:04:01;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.07;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T01:06:28;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.17;1.00;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T01:08:54;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.19;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T01:11:20;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.79;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T01:13:47;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T01:16:22;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T01:18:49;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.01;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T01:21:19;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T01:39:37;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.93;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T01:44:20;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.94;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T01:50:03;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T01:52:43;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.08;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T01:55:20;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.10;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T01:57:51;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.58;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T02:00:34;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.23;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T02:03:05;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T02:05:34;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T02:08:02;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.19;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T02:10:32;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T02:13:00;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.41
44296;SPS30;51842;47.450;8.654;2023-05-10T02:15:28;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.49;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T02:17:56;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T02:20:27;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.49;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:22:56;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:25:24;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:27:53;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:30:23;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.45;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:32:50;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;1.96;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:35:17;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:37:44;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:40:12;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.17;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:42:41;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.05;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:45:11;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:47:45;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:50:10;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.77;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:52:38;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.90;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:55:16;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.81;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T02:58:00;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.31;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:00:28;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.16;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:02:54;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.38;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:05:20;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:07:46;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:10:13;0.21;0.21;0.21;0.20;1.58;1.58;1.57;1.57;1.35;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T03:18:25;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.48;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:21:01;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.11;0.96;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:23:39;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:26:13;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.42;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:28:48;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:31:15;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:33:49;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:36:16;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.32;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:38:43;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.38;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T03:41:10;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.46;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T03:43:36;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T03:46:02;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.49;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T03:48:30;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.72;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T03:50:58;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T03:53:24;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.41;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T03:55:50;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.26;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T03:58:16;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:00:42;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.22;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:03:10;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.30;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:05:36;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.28;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:08:02;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.76;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:10:30;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.68;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:12:56;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:15:22;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T04:17:48;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.31;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:20:14;0.24;0.24;0.24;0.23;1.85;1.85;1.85;1.85;1.59;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:22:40;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:25:06;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:27:32;0.29;0.29;0.29;0.28;2.21;2.21;2.20;2.20;1.89;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T04:29:58;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.87;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T04:32:24;0.40;0.40;0.40;0.38;3.00;2.99;2.99;2.99;2.57;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T04:34:50;0.51;0.51;0.51;0.48;3.84;3.84;3.83;3.83;3.29;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T04:37:16;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.93;2.52;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T04:39:44;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.86;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T04:42:10;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.83;2.43;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T04:44:36;0.31;0.31;0.31;0.29;2.35;2.35;2.34;2.34;2.01;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T04:47:02;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.05;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T04:49:28;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.71;2.33;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T04:51:55;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T04:54:21;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.26;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T04:56:46;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.91;0.40
44296;SPS30;51842;47.450;8.654;2023-05-10T04:59:12;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.39;2.05;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T05:01:38;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T05:04:04;0.37;0.37;0.37;0.35;2.81;2.80;2.80;2.80;2.41;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:06:30;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.22;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:08:56;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.60;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:11:21;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.25;2.79;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:13:47;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:16:13;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.06;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:18:39;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.07;3.50;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:21:14;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.00;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:23:42;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:26:08;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:28:35;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.46;2.98;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:31:05;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.26;2.80;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:33:34;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:36:01;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.91;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:38:29;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:40:55;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.78;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:43:21;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T05:45:46;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:48:12;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.13;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:50:38;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:53:04;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.50;3.01;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:55:29;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.58;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T05:57:56;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T06:00:23;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.13;3.55;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T06:02:49;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T06:05:14;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.65;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T06:07:40;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.84;0.39
44296;SPS30;51842;47.450;8.654;2023-05-10T06:10:09;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T06:12:35;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T06:15:01;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.20;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:17:27;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.83;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:19:53;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:22:19;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.47;2.98;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:24:47;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.49;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:27:14;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.81;3.28;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:29:39;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.03;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:32:05;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:34:31;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.43;2.95;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:36:57;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.19;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:39:23;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.54;3.04;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:41:49;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;2.92;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:44:14;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.37;2.90;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:46:40;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.86;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T06:49:06;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T06:51:32;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.08;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T06:53:58;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T06:56:24;0.30;0.30;0.30;0.29;2.28;2.28;2.27;2.27;1.95;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T06:58:50;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:01:15;0.31;0.31;0.31;0.30;2.36;2.36;2.35;2.35;2.02;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:03:41;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:06:07;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.38;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:08:33;0.22;0.22;0.22;0.21;1.68;1.68;1.67;1.67;1.44;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:11:00;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:13:28;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.95;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:15:56;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.60;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:18:23;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:20:49;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.58;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:23:15;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.78;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:25:44;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:28:14;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.36
44296;SPS30;51842;47.450;8.654;2023-05-10T07:30:41;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.74;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:33:08;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.20;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:35:36;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:38:02;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.70;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:40:28;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:42:54;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:45:20;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.23;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:47:47;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.09;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:50:12;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.26;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:52:39;0.26;0.26;0.26;0.25;2.00;2.00;2.00;2.00;1.72;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T07:55:05;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T07:57:32;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.40;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T07:59:59;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.13;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:02:25;0.32;0.32;0.32;0.30;2.40;2.40;2.39;2.39;2.06;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:04:51;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.12;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:07:17;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.58;2.22;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:09:43;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.71;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:12:09;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.36;0.37
44296;SPS30;51842;47.450;8.654;2023-05-10T08:14:35;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.18;3.59;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:17:03;0.58;0.58;0.58;0.55;4.42;4.41;4.41;4.41;3.79;0.38
44296;SPS30;51842;47.450;8.654;2023-05-10T08:19:29;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.69;0.38
