sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:00:20;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:02:49;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:05:16;13.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:07:43;13.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:10:12;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:12:39;13.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:15:07;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:17:33;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:20:01;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:22:27;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:24:54;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:27:21;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:29:47;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:32:14;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:34:40;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:37:07;13.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:39:34;12.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:42:01;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:44:27;12.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:46:54;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:49:21;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:51:48;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:54:15;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:56:42;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T00:59:16;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:01:44;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:04:15;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:06:42;12.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:09:10;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:11:39;12.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:14:06;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:16:38;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:19:24;12.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:27:51;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:33:27;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:36:06;12.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:38:39;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:41:33;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:47:10;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:49:53;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:52:26;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:55:08;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T01:57:37;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:00:07;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:02:41;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:05:12;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:07:40;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:10:10;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:12:41;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:15:10;12.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:17:39;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:20:09;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:22:38;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:25:08;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:27:37;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:30:05;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:32:34;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:35:03;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:37:31;12.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:40:00;12.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:42:27;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:45:00;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:47:28;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:49:55;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:52:29;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:55:01;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T02:57:33;12.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:00:03;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:02:30;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:04:57;12.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:07:24;12.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:09:51;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:18:22;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:20:51;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:23:27;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:25:56;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:28:25;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:30:53;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:33:21;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:35:47;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:38:14;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:40:41;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:43:07;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:45:34;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:48:01;12.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:50:28;12.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:52:54;12.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:55:21;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T03:57:49;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:00:20;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:02:46;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:05:13;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:07:40;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:10:07;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:12:34;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:15:00;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:17:27;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:19:54;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:22:21;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:24:47;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:27:14;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:29:41;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:32:08;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:34:36;12.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:37:03;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:39:30;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:41:57;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:44:23;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:46:50;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:49:17;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:51:44;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:54:11;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:56:37;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T04:59:04;12.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:01:30;12.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:03:57;12.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:06:25;12.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:08:52;12.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:11:18;12.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:13:45;12.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:16:12;12.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:18:39;12.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:21:19;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:23:46;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:26:12;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:28:39;12.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:31:07;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:33:37;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:36:05;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:38:32;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:40:58;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:43:25;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:45:52;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:48:20;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:50:47;12.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:53:13;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:55:45;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T05:58:16;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:00:43;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:03:10;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:05:37;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:08:04;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:10:30;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:12:57;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:15:24;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:17:50;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:20:17;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:22:44;12.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:25:10;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:27:37;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:30:05;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:32:38;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:35:05;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:37:32;12.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:39:59;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:42:26;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:44:53;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:47:20;12.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:49:47;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:52:13;12.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:54:40;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:57:07;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T06:59:45;12.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:02:11;12.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:04:38;12.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:07:05;12.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:09:32;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:11:59;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:14:26;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:16:52;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:19:19;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:21:46;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:24:12;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:26:39;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:29:06;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:31:33;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:33:59;12.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:36:26;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:38:53;12.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:41:19;12.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:43:47;12.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:46:14;12.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:48:40;13.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:51:07;13.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:53:36;13.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:56:21;13.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T07:58:48;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:01:15;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:03:42;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:06:09;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:08:35;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:11:03;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:13:29;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:15:57;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:18:24;13.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:20:51;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:23:17;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:25:44;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:28:11;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:30:37;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:33:04;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:35:31;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:37:59;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:40:26;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:43:06;13.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:45:43;13.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:48:11;13.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:50:40;13.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:53:12;13.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:55:40;13.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T08:58:09;13.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:00:36;13.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:03:05;13.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:05:32;13.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:07:59;13.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:10:27;13.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:12:56;13.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:15:25;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:17:52;14.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:20:20;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:22:47;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:25:16;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:27:46;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:30:26;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:32:54;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:35:26;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:38:04;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:40:31;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:43:07;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:45:35;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:48:05;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:50:33;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:53:02;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T09:58:02;15.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:00:36;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:03:03;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:05:34;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:08:05;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:10:33;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:13:02;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:15:29;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:17:56;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:20:23;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:22:50;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:25:19;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:27:49;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:30:42;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:36:00;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:44:22;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:49:50;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:52:25;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T10:55:06;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:02:50;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:08:08;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:10:36;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:13:06;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:15:35;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:18:19;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:20:59;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:23:47;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:26:14;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:28:49;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:31:19;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:33:49;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:36:36;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:39:04;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:41:31;15.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:43:58;16.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:46:27;16.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:48:59;16.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:51:27;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:53:56;16.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:56:22;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T11:58:56;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:01:25;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:03:54;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:06:22;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:08:49;16.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:11:23;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:13:50;16.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:16:20;16.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:18:52;16.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:21:20;16.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:23:51;16.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:26:18;16.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:28:47;17.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:31:14;17.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:33:43;17.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:36:11;17.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:38:41;17.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:41:11;17.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:43:39;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:46:07;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:48:36;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:51:04;18.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:53:31;18.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:55:58;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T12:58:25;17.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:01:01;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:03:28;17.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:05:55;17.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:08:22;17.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:10:49;17.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:13:16;17.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:15:42;17.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:18:09;17.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:20:36;16.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:23:03;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:25:29;15.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:27:56;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:30:23;14.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:32:50;15.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:35:17;14.81
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:37:44;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:40:10;14.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:42:37;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:45:04;14.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:47:31;14.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:49:58;14.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:52:25;14.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:54:52;13.94
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:57:21;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T13:59:50;14.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:02:16;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:04:43;14.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:07:10;14.13
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:09:36;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:12:03;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:14:30;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:16:56;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:19:23;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:21:50;14.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:24:18;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:26:45;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:29:11;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:31:38;14.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:34:05;14.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:36:32;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:38:59;14.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:41:25;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:43:52;14.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:46:19;14.44
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:48:46;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:51:13;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:53:39;14.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:56:06;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T14:58:33;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:01:00;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:03:27;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:05:55;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:08:24;14.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:10:53;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:13:21;14.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:15:48;14.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:18:15;14.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:20:41;14.88
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:23:08;15.00
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:25:35;15.06
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:28:04;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:30:31;15.19
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:32:57;15.25
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:35:25;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:37:52;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:40:19;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:42:45;15.31
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:45:12;15.38
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:47:42;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:50:14;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:52:42;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:55:09;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T15:57:40;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:00:08;15.69
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:02:53;15.75
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:05:21;15.56
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:07:48;15.63
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:10:15;15.50
78735;DS18B20;68057;52.126;5.426;2023-05-10T16:12:41;15.50
