sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26304;DHT22;57113;48.680;8.890;2023-05-10T00:00:08;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:02:34;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:05:00;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:07:26;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:09:52;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:12:17;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:14:43;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:17:08;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:19:34;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:22:00;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:24:25;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:26:51;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:29:17;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:31:42;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:34:08;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:36:34;15.90;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:38:59;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:41:25;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:43:51;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:46:17;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:48:43;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:51:10;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:53:35;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:56:01;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T00:58:28;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:00:56;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:03:22;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:05:48;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:08:13;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:10:39;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:13:05;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:15:31;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:17:57;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:20:24;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:23:23;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:34:20;15.80;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:36:56;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:39:47;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:42:17;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:47:44;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:50:25;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:52:56;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:55:26;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T01:58:04;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:00:32;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:03:00;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:05:29;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:07:55;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:10:22;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:12:48;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:15:18;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:17:46;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:20:13;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:22:40;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:25:08;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:27:36;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:30:03;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:32:31;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:34:58;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:37:25;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:39:54;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:42:25;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:44:55;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:47:21;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:49:47;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:52:16;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:54:46;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:57:17;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T02:59:47;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:02:13;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:04:39;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:07:04;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:09:31;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:12:23;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:15:17;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:18:06;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:20:38;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:23:38;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:26:06;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:28:34;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:31:00;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:33:26;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:35:52;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:38:17;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:40:43;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:43:09;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:45:34;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:48:00;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:50:25;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:52:51;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:55:17;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T03:57:43;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:00:09;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:02:35;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:05:01;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:07:26;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:09:52;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:12:17;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:14:43;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:17:09;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:19:35;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:22:02;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:24:28;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:26:54;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:29:20;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:31:46;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:34:11;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:36:37;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:39:04;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:41:30;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:43:56;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:46:21;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:48:47;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:51:13;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:53:38;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:56:04;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T04:58:30;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:00:56;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:03:21;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:05:47;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:08:13;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:10:39;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:13:04;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:15:30;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:17:56;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:20:21;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:22:47;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:25:13;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:27:39;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:30:05;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:32:31;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:34:57;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:37:23;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:39:49;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:42:15;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:44:45;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:47:11;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:49:36;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:52:03;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:54:30;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:56:57;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T05:59:23;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:01:49;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:04:15;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:06:41;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:09:07;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:11:33;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:14:00;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:16:25;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:18:51;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:21:17;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:23:42;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:26:09;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:28:35;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:31:03;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:33:29;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:35:54;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:38:20;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:40:45;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:43:11;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:45:37;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:48:02;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:50:28;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:52:54;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:55:20;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T06:57:46;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:00:13;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:02:39;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:05:05;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:07:30;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:09:56;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:12:23;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:14:49;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:17:14;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:19:40;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:22:06;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:24:32;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:26:58;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:29:24;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:31:49;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:34:15;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:36:41;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:39:06;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:41:32;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:43:58;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:46:24;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:48:49;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:51:15;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:53:40;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:56:26;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T07:58:58;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:01:24;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:03:50;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:06:17;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:08:45;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:11:17;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:13:44;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:16:10;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:18:36;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:21:01;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:23:27;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:25:53;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:28:18;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:30:44;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:33:10;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:35:35;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:38:01;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:40:27;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:43:06;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:45:40;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:48:07;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:50:37;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:53:12;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:55:39;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T08:58:06;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:00:33;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:02:59;15.20;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:05:25;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:07:51;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:10:19;15.30;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:12:45;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:15:11;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:17:38;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:20:06;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:22:31;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:27:37;15.40;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:30:03;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:32:41;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:35:11;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:37:39;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:40:13;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:42:43;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:45:15;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:47:41;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:50:07;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:52:59;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:55:41;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T09:58:08;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:00:41;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:03:13;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:05:40;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:08:06;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:10:33;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:12:59;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:15:25;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:17:51;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:20:19;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:22:45;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:25:13;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:33:33;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:36:02;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:41:50;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:54:52;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:57:18;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T10:59:44;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:02:23;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:04:56;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:07:21;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:09:47;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:12:13;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:14:38;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:17:38;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:20:33;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:22:51;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:25:17;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:27:43;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:30:09;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:32:39;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:35:08;15.50;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:37:33;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:39:59;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:42:25;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:44:50;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:47:16;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:49:45;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:52:10;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:55:00;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:57:26;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T11:59:54;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:02:21;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:04:46;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:07:12;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:09:42;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:12:07;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:14:36;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:17:01;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:19:27;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:21:53;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:24:18;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:26:47;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:29:17;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:31:55;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:34:34;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:37:01;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:42:05;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:44:31;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:46:56;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:49:22;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:51:47;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:54:13;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:56:38;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T12:59:06;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:01:31;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:03:57;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:06:22;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:08:48;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:11:14;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:13:42;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:16:07;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:18:33;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:20:58;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:23:24;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:25:49;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:28:15;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:30:40;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:33:06;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:35:31;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:37:57;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:40:22;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:42:48;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:45:13;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:47:39;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:50:05;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:52:31;15.60;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:54:56;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:57:22;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T13:59:49;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:02:14;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:04:40;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:07:05;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:09:31;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:11:56;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:14:22;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:16:49;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:19:15;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:21:40;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:24:06;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:26:32;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:28:59;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:31:25;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:33:50;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:36:17;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:38:42;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:41:08;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:43:33;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:45:59;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:48:24;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:50:50;15.70;99.90
26304;DHT22;57113;48.680;8.890;2023-05-10T14:53:17;15.70;99.90
