sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:00:18;59;43;;150;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:02:48;71;44;;180;151192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:05:19;67;42;;169;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:07:50;72;46;;183;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:10:20;65;43;;165;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:12:50;65;41;;162;149072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:15:21;72;46;;183;151889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:17:51;65;44;;164;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:20:21;62;41;;158;150653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:22:51;73;45;;184;150067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:25:22;69;43;;173;149881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:27:52;69;45;;173;149071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:30:22;59;42;;150;151145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:32:53;67;43;;170;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:35:23;68;45;;171;150573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:37:54;69;41;;175;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:40:24;67;43;;167;148913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:42:55;72;46;;183;151378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:45:25;67;42;;169;150857
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:47:56;64;41;;159;148226
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:50:26;60;43;;154;152787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:52:57;74;45;;185;149274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:55:27;60;41;;151;149808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T00:57:58;65;43;;167;152790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:00:30;67;43;;167;149278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:02:59;63;43;;161;151569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:05:30;65;40;;163;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:08:00;71;44;;171;144429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:10:30;62;42;;161;155507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:13:01;68;43;;173;150911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:15:32;61;42;;155;150883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:18:02;64;42;;162;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:20:35;70;43;;178;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:30:58;61;40;;152;148729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:33:11;69;43;;177;152401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:38:11;70;42;;176;150299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:40:37;69;44;;175;150057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:43:08;62;41;;158;151645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:45:38;70;43;;176;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:48:10;72;43;;182;150204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:50:38;59;40;;149;150601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:53:08;70;43;;175;149954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T01:58:13;69;45;;173;150038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:00:43;66;41;;168;150732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:03:12;60;40;;151;149195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:05:45;72;44;;181;149448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:08:14;60;40;;154;152643
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:10:45;65;40;;165;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:13:16;64;43;;162;149549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:15:48;68;41;;173;152022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:18:16;65;42;;164;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:20:47;68;40;;169;148877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:23:17;64;40;;162;149727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:25:47;69;44;;175;151556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:28:18;64;40;;165;152531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:30:49;71;43;;177;148580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:33:19;67;40;;171;152653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:35:50;64;40;;161;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:38:21;60;41;;153;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:40:52;65;42;;165;150980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:43:22;70;41;;173;147770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:45:52;69;41;;175;151314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:48:22;69;42;;174;150680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:50:53;59;40;;150;151544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:53:28;58;37;;144;148923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:55:54;77;44;;197;151942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T02:58:25;74;43;;185;149904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:00:55;59;39;;149;150617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:03:25;65;40;;164;151321
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:05:57;72;41;;182;150009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:08:29;72;42;;178;147910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:11:16;65;40;;165;151495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:13:39;68;41;;173;151609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:18:28;60;38;;152;150996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:21:02;71;41;;179;150861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:23:35;71;40;;178;149222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:25:59;61;40;;154;150486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:28:30;63;39;;159;151283
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:31:01;56;38;;142;150699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:33:32;70;41;;178;150954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:36:01;65;41;;163;149934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:38:32;69;42;;174;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:41:02;62;38;;156;150080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:43:33;70;41;;177;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:46:04;62;38;;158;151302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:48:34;65;41;;162;149370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:51:04;60;39;;153;151367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:53:36;76;42;;190;148986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:56:05;63;40;;159;149616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T03:58:36;69;39;;178;152739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:01:06;61;40;;153;148289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:03:37;77;42;;198;152591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:06:09;76;41;;193;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:08:37;67;41;;169;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:11:09;68;41;;172;150622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:13:38;61;38;;153;149614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:16:09;66;38;;166;148831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:18:40;72;41;;183;151560
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:21:12;61;38;;154;151376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:23:40;60;38;;150;149275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:26:10;66;39;;165;149887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:28:40;77;43;;196;151852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:31:11;69;40;;173;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:33:41;65;38;;165;150625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:36:12;64;39;;162;151026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:38:43;73;41;;183;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:41:13;64;41;;162;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:43:44;66;38;;167;150162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:46:14;72;40;;182;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:48:45;52;39;;132;149600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:51:16;66;38;;168;152393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:53:46;63;40;;158;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:56:16;63;38;;160;150039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T04:58:46;64;40;;161;149370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:01:17;63;37;;161;152399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:03:47;66;40;;165;147851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:06:18;63;38;;162;152948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:08:49;60;39;;152;149600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:11:19;69;39;;175;150837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:13:49;67;41;;167;149005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:16:20;63;38;;162;152350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:18:50;73;41;;184;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:21:22;66;41;;166;150593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:23:51;68;38;;172;149975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:26:21;68;40;;172;150230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:28:54;64;39;;161;149181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:33:53;65;41;;163;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:36:23;70;39;;174;148019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:38:54;69;40;;175;152070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:41:25;71;40;;179;150838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:43:55;64;39;;161;149276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:46:25;64;37;;161;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:48:56;62;39;;159;151506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:51:26;70;39;;176;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:53:56;84;40;;210;149700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:56:27;65;40;;166;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T05:58:57;59;39;;148;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:01:28;70;39;;177;150872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:03:58;72;39;;181;150533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:06:28;61;39;;155;150124
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:08:59;62;38;;157;150222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:11:29;56;36;;142;150069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:13:59;65;39;;164;150018
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:16:30;74;41;;187;151429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:19:01;60;36;;152;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:21:31;65;39;;165;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:24:01;64;38;;161;148742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:26:32;73;40;;185;151101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:29:02;60;37;;150;149956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:31:33;65;40;;166;152022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:34:03;63;38;;159;150825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:36:33;63;38;;157;149376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:39:04;72;40;;179;148780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:41:34;72;39;;185;152382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:44:05;66;41;;166;150755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:46:35;61;37;;151;148242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:49:06;65;39;;166;152201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:51:36;65;38;;164;150869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:54:07;64;36;;162;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:56:37;66;40;;167;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T06:59:08;72;40;;181;150673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:01:38;66;40;;166;150810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:04:09;66;38;;165;149615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:06:39;74;40;;186;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:09:09;71;40;;178;148565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:11:40;66;38;;170;152359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:16:43;74;43;;188;151671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:19:15;67;40;;169;150785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:21:45;68;37;;170;149702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:24:16;70;41;;178;151408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:26:49;69;39;;173;150271
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:29:17;73;41;;185;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:31:48;69;39;;175;150746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:34:18;68;41;;171;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:36:49;65;38;;165;151566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:39:21;68;41;;170;148738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:41:50;59;38;;150;151023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:44:21;70;39;;179;151680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:46:51;60;37;;151;148915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:49:21;61;40;;156;152298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:51:52;68;40;;171;149200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:54:22;63;37;;159;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:56:55;62;37;;155;147911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T07:59:22;54;38;;140;153449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:01:53;65;39;;163;149147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:04:23;63;37;;160;151943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:06:53;56;38;;141;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:09:24;64;38;;159;148751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:11:54;55;38;;140;151518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:14:24;59;38;;148;150087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:16:55;63;38;;157;149343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:19:25;62;40;;159;151526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:21:56;66;40;;165;149072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:24:26;60;35;;153;151845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:26:56;58;39;;144;148790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:29:26;63;38;;160;151051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:31:57;66;39;;167;150325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:34:27;65;39;;165;150538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:36:57;64;40;;161;148956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:39:27;66;37;;168;151722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:41:58;73;43;;182;149589
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:44:28;63;38;;159;149552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:46:58;64;38;;163;152012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:49:30;73;42;;185;150458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:52:02;62;38;;156;150967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:54:31;62;40;;157;150393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:57:02;73;39;;185;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T08:59:33;74;41;;189;151790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:02:03;70;42;;177;150618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:04:34;60;38;;153;151252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:07:06;66;40;;166;149149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:09:35;67;39;;170;151612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:12:07;60;39;;152;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:14:35;71;39;;178;149808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:19:40;72;43;;180;149114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:22:10;73;42;;187;151955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:24:45;61;40;;154;150738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:29:43;70;43;;174;148176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:32:14;70;41;;178;151951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:34:45;62;40;;158;150737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:37:15;65;40;;165;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:39:46;60;39;;153;151213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:42:17;68;40;;169;148206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:44:46;58;41;;146;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:47:17;63;39;;159;150250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:49:50;66;41;;169;152682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:52:17;71;40;;177;149417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:54:53;71;43;;180;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:57:21;75;42;;186;148495
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T09:59:49;69;42;;178;152961
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:02:19;72;41;;181;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:04:49;65;41;;165;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:07:22;66;40;;162;146016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:09:50;67;41;;174;154976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:14:54;70;47;;176;150084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:17:25;59;40;;149;150530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:19:56;68;39;;169;149030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:22:26;59;42;;149;151274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:24:57;68;40;;173;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:30:13;75;42;;191;151338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:34:59;68;39;;171;148746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:37:45;69;43;;176;152759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:40:00;67;42;;169;149544
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:42:43;71;40;;179;151188
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:45:11;60;39;;150;148115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:47:33;57;42;;147;153459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:50:03;67;39;;169;149956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:52:34;62;43;;158;151417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T10:57:51;58;39;;147;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:02:45;62;40;;158;150706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:05:33;65;40;;164;150275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:07:36;68;41;;173;150909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:10:07;81;46;;203;149819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:12:45;71;43;;179;149168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:15:08;65;40;;166;151194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:17:37;68;44;;170;149442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:20:09;64;41;;162;151084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:22:53;59;42;;149;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:25:09;75;43;;189;151060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:27:39;62;43;;154;148559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:30:11;70;44;;178;152345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:32:41;65;41;;165;150371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:35:12;67;44;;169;149304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:37:44;70;43;;179;152916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:40:13;68;41;;172;150877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:42:44;66;42;;166;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:45:14;72;44;;183;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:47:44;66;42;;166;149005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:50:16;62;43;;159;151908
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:52:49;61;42;;155;151005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:55:17;74;45;;189;151231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T11:57:47;70;43;;176;149886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-05-10T12:00:17;72;44;;182;150105
