sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:02:23;31.50;30.33;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:04:56;31.51;30.26;33.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:07:21;31.54;30.36;43.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:09:47;31.51;30.32;38.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:12:12;31.51;30.42;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:14:38;31.79;30.04;55.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:17:11;31.49;30.24;33.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:19:37;31.50;30.37;32.65;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:22:02;31.48;30.28;32.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:24:28;31.50;30.37;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:26:53;31.50;30.40;35.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:29:19;31.49;30.36;34.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:31:44;31.52;30.24;40.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:34:10;31.51;30.22;32.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:36:36;31.49;30.38;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:39:01;31.50;30.29;33.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:41:28;31.51;30.34;33.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:43:57;31.53;30.40;41.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:46:23;31.53;30.34;36.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:48:49;31.50;30.21;33.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:51:15;31.49;30.29;34.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:53:40;31.51;30.35;34.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:56:06;31.50;30.19;32.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T00:58:32;31.52;30.39;34.15;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:00:58;31.53;30.14;39.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:03:33;31.52;30.13;34.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:05:59;31.50;30.30;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:08:25;31.49;30.39;32.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:10:51;31.49;30.30;32.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:13:35;31.51;30.37;35.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:16:03;31.48;30.19;32.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:18:38;31.51;30.22;33.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:21:48;31.51;30.30;36.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:34:09;31.56;30.27;37.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:36:49;31.49;30.35;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:39:28;31.50;30.32;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:42:08;31.49;30.33;33.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:47:42;31.51;30.43;33.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:50:22;31.50;30.26;32.72;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:52:53;31.48;30.32;33.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:55:23;31.49;30.40;36.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T01:57:59;31.49;29.98;32.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:00:27;31.49;30.37;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:02:55;31.49;30.33;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:05:22;31.50;30.44;33.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:07:51;31.49;30.46;32.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:10:17;31.49;30.36;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:12:49;31.49;30.43;34.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:15:21;31.48;30.28;32.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:17:48;31.52;30.42;34.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:20:18;31.48;30.08;32.69;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:22:47;31.51;30.43;43.30;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:25:23;31.48;30.36;32.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:27:49;31.49;30.41;32.53;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:30:19;31.61;30.10;37.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:32:46;31.50;30.20;35.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:35:14;31.50;30.42;33.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:37:41;31.52;30.33;38.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:40:09;31.56;30.20;39.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:42:38;31.50;30.42;35.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:45:29;31.49;30.02;32.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:47:56;31.48;30.23;32.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:50:28;31.47;30.33;32.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:53:01;31.48;30.25;32.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:55:41;31.49;30.32;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T02:58:10;31.51;30.34;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:00:45;31.51;30.19;32.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:03:11;31.54;30.33;33.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:05:37;31.62;30.11;36.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:08:03;31.73;30.33;37.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:10:32;31.57;30.44;41.16;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:13:47;31.57;30.29;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:16:24;31.56;30.24;33.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:21:31;31.60;30.25;33.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:24:20;31.59;30.42;35.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:26:48;31.60;30.49;34.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:29:15;31.57;30.40;33.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:31:42;31.64;30.46;34.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:34:08;31.63;30.40;35.10;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:36:33;31.56;30.46;32.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:38:59;31.59;30.09;33.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:41:25;31.60;30.34;36.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:43:51;31.60;30.44;33.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:46:25;31.60;30.32;33.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:48:51;31.60;30.40;34.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:51:20;31.81;30.19;35.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:53:54;31.58;30.35;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:56:20;31.64;30.40;38.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T03:58:46;31.59;30.27;35.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:01:21;31.63;30.58;34.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:03:47;31.59;30.40;38.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:06:12;31.58;30.51;33.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:08:38;31.62;30.38;39.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:11:11;31.56;30.07;32.89;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:13:40;31.61;30.36;45.01;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:16:05;31.55;30.48;32.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:18:31;31.56;30.37;32.56;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:20:57;31.57;30.26;36.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:23:31;31.55;30.31;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:26:01;31.55;30.43;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:28:26;31.56;30.45;33.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:33:28;31.79;30.49;51.42;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:35:53;31.61;30.23;35.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:38:19;31.60;30.20;32.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:41:07;31.62;30.37;42.24;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:43:33;31.60;30.52;33.46;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:46:08;31.62;30.44;36.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:48:33;31.65;30.46;33.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:50:59;31.64;30.53;37.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:53:24;31.58;30.36;33.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:55:50;31.72;30.58;47.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T04:58:15;31.60;30.45;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:00:41;31.60;30.38;33.19;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:03:07;31.60;30.57;36.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:05:32;31.67;30.45;34.48;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:07:58;31.60;30.41;33.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:10:23;31.61;30.43;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:12:49;31.61;30.59;32.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:15:17;31.61;30.61;32.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:17:43;31.61;30.46;33.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:20:09;31.64;30.52;36.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:22:38;31.62;30.39;33.44;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:25:04;31.73;30.43;50.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:27:31;31.64;30.22;38.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:29:57;31.60;30.40;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:32:24;31.66;30.11;47.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:34:50;31.60;30.54;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:37:19;31.62;30.42;36.40;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:39:48;31.62;30.49;32.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:42:14;31.62;30.49;32.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:44:41;31.61;30.44;32.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:47:07;31.62;30.43;32.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:49:32;31.65;30.53;34.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:52:02;31.71;30.44;35.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:54:29;31.67;30.22;38.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:56:57;31.58;30.39;35.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T05:59:22;31.58;30.41;32.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:01:48;31.60;30.43;32.58;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:04:14;31.78;30.50;37.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:06:49;31.64;30.18;33.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:09:15;31.66;30.43;36.12;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:11:41;31.62;30.37;32.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:14:06;31.61;30.18;35.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:16:34;31.59;30.39;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:18:59;32.29;30.49;55.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:21:25;31.67;30.42;36.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:23:50;31.66;30.36;37.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:26:16;31.77;30.44;46.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:28:41;31.70;30.45;41.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:31:07;31.61;30.51;36.37;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:33:33;31.62;30.54;34.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:35:59;31.62;30.32;33.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:38:25;31.61;30.55;32.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:40:51;31.61;30.44;32.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:43:16;31.60;30.43;32.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:45:42;31.61;30.17;32.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:48:09;33.50;30.39;51.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:50:34;31.76;30.48;43.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:53:00;31.63;30.52;34.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:55:27;31.66;30.55;33.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T06:57:53;31.77;30.50;52.26;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:00:19;31.63;30.34;33.34;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:02:46;31.62;30.57;33.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:05:12;31.68;30.31;34.62;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:07:39;31.67;30.66;34.70;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:10:05;31.74;30.56;38.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:12:31;31.64;30.55;33.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:14:56;31.74;30.56;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:17:22;31.66;30.40;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:19:47;31.84;30.51;49.84;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:22:14;31.75;30.59;35.32;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:24:40;31.79;30.71;34.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:27:05;31.65;30.58;35.81;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:29:31;31.68;30.01;40.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:31:56;31.63;30.48;33.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:34:22;31.63;30.51;36.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:36:47;31.62;30.43;32.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:39:13;31.65;30.49;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:41:38;31.72;30.43;32.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:44:05;31.67;30.47;32.92;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:46:31;31.63;30.55;33.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:48:56;31.86;30.68;36.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:51:22;31.66;30.49;33.13;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:53:48;31.80;30.36;36.76;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:56:28;32.00;30.43;38.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T07:59:02;31.70;30.47;34.50;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:01:33;32.04;30.77;34.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:04:00;31.85;30.45;36.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:06:27;32.05;30.61;36.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:08:55;32.41;30.82;41.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:11:21;32.57;31.07;35.17;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:13:48;32.65;31.04;50.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:16:25;31.83;30.64;46.87;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:18:51;32.10;30.72;36.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:21:29;31.84;30.54;36.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:23:56;32.21;30.62;40.06;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:26:21;32.02;30.69;38.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:28:47;31.84;30.58;36.18;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:31:12;31.94;30.66;34.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:33:48;31.80;30.57;41.59;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:36:14;32.10;30.77;37.36;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:38:44;33.79;31.03;39.66;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:41:11;35.88;31.95;42.63;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:43:45;34.29;31.48;39.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:46:16;32.02;30.59;38.51;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:48:45;36.79;30.61;54.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:51:15;32.06;30.64;36.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:53:44;34.34;30.76;48.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:56:10;31.73;30.68;32.86;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T08:58:37;31.83;30.51;35.47;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:01:04;31.84;30.67;34.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:03:31;31.95;30.48;34.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:05:58;31.92;30.78;35.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:08:25;31.76;30.60;34.04;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:10:57;32.14;30.75;34.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:13:24;32.19;30.49;41.45;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:15:51;32.18;30.64;40.82;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:18:23;31.90;30.56;47.94;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:20:48;32.36;30.64;41.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:23:14;31.98;30.33;47.68;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:25:41;32.36;30.80;40.22;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:28:08;32.44;30.47;35.33;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:30:35;31.89;30.57;35.49;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:33:01;31.73;30.39;36.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:35:30;31.84;30.51;42.20;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:38:05;31.78;30.68;37.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:40:31;31.68;30.39;38.39;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:43:01;31.61;30.28;42.11;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:45:37;31.65;30.45;39.52;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:48:03;31.74;30.63;37.93;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:50:30;31.62;30.46;38.55;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:52:58;31.63;30.62;32.78;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:55:41;31.62;30.49;32.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T09:58:07;31.64;30.52;32.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:00:46;31.80;30.47;51.25;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:03:15;31.67;30.44;34.43;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:05:42;31.90;30.36;36.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:08:09;31.67;30.54;34.67;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:10:35;31.66;30.27;39.95;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:13:02;31.66;30.45;35.57;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:15:28;31.69;30.49;38.61;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:17:54;31.91;30.59;35.75;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:20:21;31.78;30.41;37.35;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:22:48;33.88;30.46;65.60;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:25:15;31.73;30.55;37.83;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:30:48;31.62;30.29;33.91;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:33:48;31.62;30.35;36.07;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:36:17;31.63;30.45;33.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:41:35;32.30;30.50;40.54;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:52:40;31.60;30.40;39.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:55:20;31.60;30.53;34.29;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T10:57:54;31.80;30.54;38.38;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:00:34;31.66;30.48;34.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:03:12;31.67;30.43;33.74;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:05:50;31.66;30.49;34.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:08:33;31.79;30.53;50.09;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:13:41;31.70;30.55;34.80;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:16:23;31.69;30.47;35.27;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:19:09;31.86;30.52;41.03;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:24:31;31.66;30.45;33.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:26:57;31.69;30.62;33.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:29:22;31.65;30.55;32.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:31:49;31.65;30.30;32.64;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:34:29;31.67;30.63;33.97;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:36:57;31.72;30.60;36.73;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:39:27;31.63;30.53;32.85;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:41:54;31.72;30.46;33.79;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:44:20;31.70;30.42;34.77;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:46:45;31.63;30.52;33.05;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:49:11;31.65;30.50;38.08;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:51:42;31.68;30.50;35.31;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:54:10;31.63;30.21;32.96;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:56:40;31.68;30.26;34.23;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T11:59:08;31.65;30.50;32.99;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T12:01:36;31.69;30.43;33.88;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T12:04:11;31.90;30.32;54.28;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T12:06:40;31.85;30.53;35.71;;
68132;Laerm;62695;51.47982100;5.56063510;2023-05-10T12:09:07;31.73;30.56;36.80;;
