sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:01:53;6.80;;;3.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:04:21;13.13;;;4.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:06:48;7.07;;;3.03;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:09:19;7.68;;;3.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:11:46;11.20;;;3.47;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:14:13;5.78;;;3.05;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:16:40;8.48;;;3.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:19:08;10.30;;;3.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:21:36;9.55;;;3.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:24:03;12.40;;;3.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:26:31;5.75;;;3.45;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:28:59;13.68;;;5.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:31:29;7.05;;;3.28;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:33:57;7.25;;;3.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:36:24;9.02;;;3.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:38:51;8.88;;;3.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:41:19;11.00;;;3.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:43:50;7.63;;;3.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:46:17;8.80;;;4.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:48:45;11.73;;;4.78;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:51:16;8.10;;;4.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:53:46;6.40;;;3.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T00:58:42;5.43;;;2.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:01:10;6.97;;;3.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:03:38;6.18;;;3.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:06:07;6.47;;;3.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:08:34;9.40;;;3.97;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:11:01;8.27;;;3.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:15:59;7.10;;;3.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:18:38;9.23;;;3.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:33:15;7.00;;;3.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:36:05;9.63;;;4.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:38:43;7.63;;;3.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:47:10;10.55;;;4.05;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:49:50;11.32;;;4.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:52:30;12.82;;;3.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:55:06;11.25;;;3.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T01:57:36;10.82;;;3.83;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:00:08;10.23;;;3.53;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:02:42;9.55;;;3.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:05:13;8.90;;;3.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:07:43;12.02;;;4.07;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:10:11;6.68;;;3.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:12:44;6.50;;;3.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:15:16;6.38;;;3.42;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:17:48;7.20;;;2.97;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:20:16;7.85;;;3.28;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:22:46;8.00;;;3.47;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:25:16;6.93;;;3.28;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:27:46;8.30;;;3.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:30:16;7.80;;;3.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:32:45;5.60;;;3.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:35:14;6.55;;;3.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:37:42;5.60;;;3.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:40:13;8.35;;;4.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:45:13;8.43;;;3.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:47:43;12.00;;;4.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:50:11;19.13;;;5.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:52:40;9.80;;;4.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:55:19;14.38;;;4.82;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T02:57:53;9.10;;;4.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:00:25;10.25;;;4.68;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:02:52;10.75;;;4.53;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:05:20;11.20;;;4.68;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:07:48;9.50;;;4.97;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:10:16;8.40;;;5.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:18:15;10.13;;;3.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:21:03;12.48;;;4.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:23:35;8.00;;;4.57;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:26:26;10.77;;;4.28;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:28:55;14.15;;;4.88;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:31:25;8.45;;;4.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:33:53;9.70;;;4.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:36:26;10.38;;;4.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:38:54;11.90;;;4.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:41:24;16.17;;;4.80;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:43:51;12.05;;;4.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:46:19;11.02;;;4.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:48:46;10.75;;;4.57;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:51:13;12.18;;;4.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:53:41;8.13;;;3.72;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:56:08;11.65;;;4.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T03:58:35;9.63;;;3.92;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:01:02;11.30;;;4.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:03:30;10.15;;;4.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:06:01;10.95;;;4.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:08:29;12.13;;;4.45;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:11:09;12.20;;;4.47;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:13:37;7.43;;;3.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:16:07;10.80;;;4.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:18:34;11.52;;;4.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:21:01;9.07;;;3.72;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:23:29;11.18;;;3.97;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:25:59;16.65;;;5.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:28:30;9.50;;;4.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:31:01;10.07;;;3.97;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:33:29;13.15;;;4.57;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:35:57;14.10;;;4.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:38:27;10.38;;;4.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:41:04;9.63;;;3.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:43:36;11.23;;;3.88;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:46:04;11.13;;;4.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:48:34;10.20;;;4.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:51:02;7.60;;;3.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:53:35;10.75;;;3.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:56:02;12.70;;;4.72;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T04:58:30;10.27;;;5.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:01:04;10.68;;;4.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:03:34;13.95;;;3.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:06:02;12.70;;;3.78;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:08:30;17.65;;;3.72;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:11:00;13.32;;;4.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:13:28;14.77;;;3.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:15:59;11.10;;;4.47;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:18:30;21.67;;;4.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:20:58;9.02;;;3.53;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:23:26;14.77;;;3.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:25:53;8.77;;;3.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:28:21;13.00;;;3.83;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:30:48;10.35;;;3.97;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:33:24;16.55;;;3.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:35:52;14.95;;;4.05;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:38:20;19.55;;;3.97;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:40:53;11.63;;;3.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:43:49;15.18;;;3.83;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:46:21;16.08;;;3.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:48:50;9.63;;;3.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:51:19;15.35;;;3.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:53:47;12.38;;;3.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:56:48;14.65;;;3.83;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T05:59:27;11.32;;;2.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:02:04;31.92;;;13.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:04:41;9.30;;;3.92;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:07:15;19.00;;;3.53;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:09:51;20.10;;;3.55;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:12:21;11.55;;;3.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:14:50;13.32;;;3.55;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:17:44;13.30;;;2.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:20:24;16.67;;;3.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:23:32;21.33;;;3.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:26:09;10.50;;;2.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:28:38;13.30;;;3.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:31:07;19.13;;;3.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:33:35;16.85;;;3.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:36:14;13.00;;;2.92;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:38:49;13.23;;;3.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:41:21;13.73;;;2.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:43:52;12.57;;;2.92;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:46:29;14.40;;;3.03;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:49:05;10.05;;;2.53;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:51:35;10.35;;;2.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:54:09;5.63;;;2.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:56:46;6.43;;;2.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T06:59:20;8.35;;;3.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:06:03;6.85;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:09:05;12.27;;;2.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:11:34;10.10;;;2.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:14:15;7.15;;;2.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:16:50;9.73;;;2.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:19:29;4.65;;;1.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:22:02;7.35;;;2.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:24:33;8.50;;;2.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:27:00;4.45;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:29:28;7.60;;;1.88;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:31:58;5.13;;;2.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:34:26;7.95;;;2.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:36:58;3.63;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:39:27;3.35;;;1.48;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:44:25;7.45;;;2.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:47:03;4.38;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:49:44;7.80;;;1.83;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:52:12;4.65;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:54:42;4.80;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:57:09;3.75;;;1.58;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T07:59:36;4.90;;;1.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:02:07;6.43;;;1.88;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:04:44;5.25;;;2.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:07:43;5.55;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:10:29;4.78;;;1.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:13:03;6.30;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:15:33;3.65;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:18:12;6.55;;;1.98;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:20:47;7.03;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:23:18;4.75;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:25:53;3.33;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:28:22;3.83;;;1.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:31:10;4.75;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:33:45;3.70;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:36:19;8.07;;;1.98;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:38:52;3.08;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:41:23;5.07;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:43:55;5.15;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:46:26;6.85;;;2.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:49:10;4.90;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:51:54;4.15;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:54:30;6.05;;;1.83;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:57:08;6.30;;;2.05;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T08:59:41;5.95;;;1.98;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:02:35;3.53;;;1.92;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:05:14;5.88;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:08:13;6.47;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:10:59;8.68;;;2.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:13:32;4.50;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:16:03;4.03;;;1.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:18:46;10.00;;;2.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:21:19;6.53;;;1.77;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:23:47;5.00;;;1.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:26:17;5.28;;;2.03;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:28:59;5.43;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:31:50;4.65;;;2.17;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:34:30;8.05;;;3.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:37:11;8.88;;;3.65;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:39:38;4.97;;;2.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:42:08;4.30;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:44:51;5.00;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:47:31;5.22;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:50:05;4.38;;;1.58;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:52:47;3.40;;;1.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:55:46;5.35;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T09:58:21;7.85;;;3.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:00:51;3.75;;;1.52;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:03:46;5.28;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:06:39;4.78;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:09:08;7.10;;;3.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:11:44;3.85;;;1.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:14:14;5.28;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:16:50;8.95;;;2.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:19:36;6.22;;;3.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:22:04;4.22;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:24:36;7.47;;;2.20;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:33:16;2.60;;;1.60;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:35:59;5.45;;;2.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:41:33;3.28;;;1.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:49:43;6.10;;;3.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:54:53;3.63;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T10:57:52;7.00;;;1.85;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:03:06;4.20;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:06:00;6.20;;;2.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:08:29;4.53;;;1.80;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:11:06;5.25;;;2.05;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:16:14;6.47;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:19:04;21.30;;;2.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:21:43;6.38;;;2.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:24:25;9.82;;;2.55;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:26:54;6.55;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:29:26;3.95;;;1.83;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:31:56;6.30;;;2.03;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:34:27;4.38;;;1.88;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:37:06;8.57;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:40:22;5.95;;;2.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:42:51;5.20;;;1.75;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:45:25;10.93;;;2.38;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:47:57;5.90;;;2.08;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:50:31;4.47;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:53:22;8.38;;;2.35;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:56:08;7.50;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T11:58:51;6.75;;;2.28;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:02:25;14.10;;;2.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:05:49;3.70;;;2.15;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:08:57;4.88;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:18:59;4.85;;;2.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:21:41;4.68;;;1.88;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:24:14;2.85;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:26:47;4.38;;;2.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:29:35;5.32;;;1.90;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:32:03;4.95;;;2.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:34:34;5.70;;;1.83;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:37:05;9.05;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:39:40;7.35;;;2.25;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:42:10;7.10;;;2.63;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:44:44;6.85;;;2.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:47:11;5.43;;;2.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:49:38;5.30;;;2.05;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:52:06;3.95;;;1.98;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:54:36;3.88;;;1.98;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:57:03;8.02;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T12:59:31;6.18;;;2.33;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:02:00;4.63;;;2.30;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:04:27;6.65;;;2.13;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:06:57;6.90;;;2.40;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:09:26;7.70;;;2.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:11:56;7.55;;;1.73;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:14:55;11.30;;;2.10;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:17:25;3.78;;;1.70;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:19:53;7.55;;;1.95;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:22:31;3.92;;;2.50;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:25:06;5.68;;;2.67;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:27:34;4.78;;;2.22;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:30:02;4.18;;;2.00;;
73838;SDS011;62289;56.96742412;24.19557184;2023-05-10T13:32:33;6.50;;;2.20;;
