sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2023-05-10T00:00:34;48.96;42.98;62.97;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:03:01;53.26;42.93;71.42;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:05:28;52.27;42.98;73.92;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:07:54;48.94;42.35;64.64;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:10:21;54.12;42.71;70.79;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:12:48;48.32;42.53;68.67;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:15:15;55.59;42.71;75.73;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:17:41;50.68;42.22;72.68;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:20:09;55.75;42.71;72.24;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:22:35;50.05;42.35;66.66;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:25:02;55.66;42.71;71.09;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:27:32;56.89;43.14;73.54;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:30:05;54.67;42.76;69.00;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:32:32;47.41;42.47;72.97;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:34:59;48.11;42.65;64.48;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:37:25;55.55;43.39;71.48;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:39:52;48.18;43.09;63.44;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:42:19;55.13;42.53;70.22;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:44:46;48.75;42.82;67.92;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:47:13;47.53;42.76;61.02;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:49:40;55.65;42.65;69.87;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:52:08;51.46;42.41;76.52;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:54:36;48.29;42.59;68.35;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:57:02;47.14;42.53;64.80;;
49568;Laerm;35474;51.032;6.998;2023-05-10T00:59:29;55.16;42.47;73.38;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:01:57;52.11;42.65;72.62;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:04:24;47.98;42.03;66.41;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:06:53;48.02;42.03;63.54;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:09:21;46.67;41.75;62.55;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:11:48;52.91;41.61;71.90;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:14:17;55.89;42.76;75.51;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:16:45;48.70;41.46;66.56;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:19:19;55.20;41.75;75.82;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:27:50;53.47;41.30;69.19;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:35:58;57.57;41.14;72.80;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:38:33;55.23;40.33;77.28;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:41:21;56.30;41.06;73.61;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:43:58;61.54;41.14;86.11;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:46:33;55.49;41.53;77.72;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:49:02;59.25;40.71;83.98;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:51:42;56.62;42.93;86.13;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:54:12;54.89;42.59;77.93;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:56:40;58.98;41.94;82.36;;
49568;Laerm;35474;51.032;6.998;2023-05-10T01:59:15;58.54;41.96;79.65;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:01:44;56.57;41.38;70.56;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:04:14;58.74;40.33;72.55;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:06:42;56.66;40.33;75.50;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:09:10;45.79;40.89;60.59;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:11:38;51.94;40.89;64.79;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:14:07;58.02;40.71;70.97;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:16:36;44.85;40.71;61.31;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:19:04;45.46;40.53;63.24;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:21:32;59.60;40.98;70.85;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:24:01;50.35;40.43;63.95;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:26:30;57.28;40.98;70.67;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:28:57;54.81;40.62;71.23;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:31:25;56.30;40.71;70.15;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:33:53;56.55;41.46;71.46;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:36:20;60.05;41.14;71.05;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:38:48;61.39;40.89;78.69;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:41:17;53.52;41.22;70.04;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:43:46;56.55;41.30;71.07;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:46:13;58.90;41.22;70.18;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:48:40;57.67;41.55;69.18;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:51:07;55.70;41.68;70.41;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:53:36;59.91;41.75;73.64;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:56:12;59.07;42.41;68.55;;
49568;Laerm;35474;51.032;6.998;2023-05-10T02:58:40;56.19;41.75;72.18;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:01:07;56.19;41.22;70.38;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:03:34;60.53;41.61;72.75;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:06:00;58.34;42.09;71.49;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:08:27;59.87;42.29;71.11;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:16:41;57.81;42.09;72.11;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:19:30;59.74;43.44;72.28;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:21:59;59.98;43.34;68.93;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:24:29;62.31;42.93;71.83;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:26:59;61.71;44.76;71.55;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:29:29;63.79;43.54;73.37;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:31:58;59.90;43.39;70.74;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:34:26;63.44;44.90;73.20;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:36:52;63.27;42.82;73.24;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:39:19;60.07;42.90;72.14;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:41:47;63.78;45.63;71.45;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:44:14;63.64;44.90;74.22;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:46:40;64.79;46.88;74.49;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:49:07;64.22;44.16;72.35;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:51:34;63.98;43.72;71.39;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:54:00;63.44;43.39;75.08;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:56:27;61.10;43.14;72.04;;
49568;Laerm;35474;51.032;6.998;2023-05-10T03:58:53;60.15;43.39;70.62;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:01:20;63.54;48.94;75.41;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:03:47;61.56;45.07;69.03;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:06:13;65.75;53.03;72.34;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:08:40;63.08;44.11;71.31;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:11:08;60.70;44.11;72.71;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:13:36;65.16;45.30;73.11;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:16:02;63.36;43.94;72.89;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:18:30;64.64;44.62;72.41;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:20:57;60.37;44.19;70.39;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:23:23;64.37;44.03;75.32;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:25:50;66.98;51.95;78.62;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:28:16;62.80;43.86;73.00;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:30:43;65.72;44.51;73.31;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:33:10;63.56;44.83;72.67;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:35:36;66.42;45.04;74.13;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:38:03;65.24;44.69;74.74;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:40:30;66.55;48.61;72.96;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:42:56;65.39;46.80;72.15;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:45:23;65.67;46.63;72.76;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:47:49;67.04;50.13;74.67;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:50:16;67.36;51.84;81.92;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:52:44;67.02;55.13;74.81;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:55:10;65.63;46.55;81.19;;
49568;Laerm;35474;51.032;6.998;2023-05-10T04:57:37;66.26;45.33;76.93;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:00:04;66.07;47.38;75.97;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:02:31;65.63;48.67;73.56;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:04:58;65.63;53.29;77.73;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:07:25;65.43;49.25;71.64;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:09:51;66.23;48.05;81.92;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:12:18;66.32;50.46;73.85;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:14:44;67.55;52.98;92.81;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:17:14;65.85;51.50;73.62;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:19:41;66.22;51.39;77.46;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:22:07;66.73;54.61;72.58;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:24:35;64.58;46.73;71.15;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:27:04;65.72;51.38;73.10;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:29:32;67.96;57.90;84.48;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:31:59;67.81;56.43;88.75;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:34:26;66.34;49.29;76.12;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:36:53;65.47;50.78;74.20;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:39:20;66.40;55.00;72.98;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:41:46;65.21;48.98;75.50;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:44:13;66.60;54.94;73.16;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:46:39;66.54;52.96;74.11;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:49:06;65.83;47.98;75.39;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:51:33;65.80;49.72;76.00;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:54:01;66.18;55.94;77.27;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:56:28;64.91;52.84;78.36;;
49568;Laerm;35474;51.032;6.998;2023-05-10T05:58:54;65.52;53.23;81.99;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:01:21;67.68;55.29;89.89;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:03:48;65.28;48.23;76.95;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:06:17;65.32;50.82;76.19;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:08:44;65.08;52.45;83.97;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:11:10;63.52;52.04;71.38;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:13:37;66.73;55.34;79.28;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:16:04;66.44;55.44;79.52;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:18:31;66.75;54.00;82.29;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:20:57;64.84;50.97;80.07;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:23:24;64.81;50.72;72.68;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:25:52;65.70;48.99;77.71;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:28:19;65.79;49.24;73.44;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:32:34;66.43;51.46;73.20;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:35:01;64.52;53.68;71.95;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:37:28;65.53;52.18;73.71;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:39:54;63.43;51.67;75.10;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:42:21;67.67;54.90;85.12;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:44:48;65.37;54.09;78.68;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:47:15;65.04;51.14;75.61;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:49:41;66.44;50.16;72.96;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:52:08;65.31;50.53;77.13;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:54:35;68.81;55.44;88.99;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:57:01;64.82;48.64;75.31;;
49568;Laerm;35474;51.032;6.998;2023-05-10T06:59:36;65.63;54.60;74.39;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:02:02;66.37;52.68;82.47;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:04:29;66.69;56.28;81.33;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:06:56;65.87;53.80;76.89;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:09:24;65.61;57.40;81.61;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:11:50;66.13;51.03;74.42;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:14:17;67.20;53.83;77.85;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:16:43;65.82;58.36;78.44;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:19:11;64.88;52.13;75.83;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:21:37;66.97;52.65;74.70;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:24:06;65.73;50.03;73.34;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:26:33;65.73;55.16;74.14;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:28:59;66.38;56.79;74.65;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:31:26;65.84;50.53;74.58;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:33:52;65.82;57.65;81.20;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:36:19;66.18;50.27;72.66;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:38:46;66.44;52.47;74.78;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:41:12;67.36;53.86;74.45;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:43:39;64.96;47.16;72.10;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:46:06;68.54;58.53;73.94;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:48:33;67.16;54.94;73.34;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:50:59;66.04;51.84;71.47;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:53:26;68.31;52.44;83.76;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:55:59;67.27;50.95;82.68;;
49568;Laerm;35474;51.032;6.998;2023-05-10T07:58:25;65.84;51.09;75.15;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:00:52;65.42;52.07;72.14;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:03:19;66.05;43.99;74.31;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:05:46;64.92;45.94;73.95;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:08:12;66.15;55.25;72.36;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:10:39;67.09;52.81;75.88;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:13:05;65.32;50.19;84.33;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:15:32;65.57;51.07;74.16;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:17:59;65.65;50.19;79.14;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:20:25;66.33;54.46;73.18;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:22:52;65.96;54.10;71.17;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:25:19;65.68;58.66;75.74;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:27:46;66.88;51.12;75.98;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:30:13;67.22;47.30;78.40;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:32:39;65.89;50.86;72.48;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:35:06;65.77;46.35;77.08;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:37:33;65.85;52.11;74.47;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:39:59;67.05;50.61;79.92;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:42:28;65.76;48.94;72.88;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:44:57;65.92;53.14;79.17;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:47:25;67.26;55.81;83.00;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:49:53;68.19;52.04;80.15;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:52:21;68.51;53.68;82.17;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:54:50;66.63;47.86;75.64;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:57:17;67.78;50.67;76.30;;
49568;Laerm;35474;51.032;6.998;2023-05-10T08:59:45;67.65;52.26;78.32;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:02:13;67.52;50.85;81.37;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:04:43;66.13;54.53;75.05;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:07:10;66.94;50.21;82.10;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:09:37;66.27;47.81;76.37;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:12:04;67.25;54.18;79.07;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:14:30;66.45;50.77;73.83;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:17:00;68.55;53.36;74.07;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:19:27;76.79;59.81;96.13;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:21:54;66.07;46.45;77.93;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:24:25;68.06;56.24;80.40;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:26:52;68.21;52.91;89.61;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:29:19;68.60;55.88;85.35;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:31:48;68.29;53.79;75.64;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:34:19;67.52;52.99;80.67;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:36:54;67.57;53.48;86.79;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:39:30;67.09;46.35;76.95;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:41:58;67.42;52.66;79.01;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:44:25;67.26;55.56;74.81;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:46:52;70.17;56.37;88.04;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:49:20;79.39;54.18;100.99;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:51:50;69.31;54.55;84.65;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:54:25;68.35;57.32;84.86;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:56:52;71.14;53.37;92.69;;
49568;Laerm;35474;51.032;6.998;2023-05-10T09:59:18;71.40;49.28;91.89;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:01:52;73.16;58.33;94.46;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:04:19;70.09;59.65;89.53;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:06:58;68.92;60.11;84.24;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:09:25;68.52;52.53;84.49;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:11:52;67.33;48.70;82.58;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:14:18;67.08;50.24;81.11;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:16:46;68.18;56.55;77.04;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:19:33;73.90;57.42;95.41;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:22:02;67.12;55.81;81.62;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:24:29;68.31;46.80;83.37;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:27:00;65.60;56.12;78.75;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:29:41;67.47;53.17;83.17;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:34:47;68.28;57.95;84.92;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:37:14;76.44;45.66;94.31;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:39:41;66.38;57.99;79.79;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:42:07;65.44;51.14;73.50;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:44:36;66.34;49.29;74.92;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:47:10;66.97;50.93;73.66;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:52:37;68.65;56.99;85.09;;
49568;Laerm;35474;51.032;6.998;2023-05-10T10:55:14;70.26;57.91;91.53;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:00:23;68.35;52.31;83.86;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:07:55;72.29;48.66;92.25;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:10:23;66.93;53.35;83.79;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:13:00;66.13;51.73;75.28;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:15:38;66.30;48.51;83.02;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:18:28;68.47;53.07;86.43;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:21:00;73.26;50.48;94.17;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:23:51;68.57;52.54;86.55;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:26:22;66.24;54.06;89.06;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:28:53;66.59;47.04;87.06;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:31:22;67.05;48.36;84.99;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:33:56;66.82;47.34;84.50;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:36:25;69.54;51.57;85.11;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:38:52;67.30;55.58;87.13;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:41:20;67.15;54.20;84.45;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:43:51;66.16;48.00;84.02;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:46:19;70.65;53.34;90.12;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:48:49;67.47;55.03;85.04;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:51:24;72.30;54.04;93.91;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:53:56;69.00;55.97;84.43;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:56:23;67.28;58.26;85.79;;
49568;Laerm;35474;51.032;6.998;2023-05-10T11:58:57;67.98;47.24;86.39;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:01:25;68.35;55.36;85.71;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:03:53;69.47;55.32;90.16;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:06:21;66.03;53.11;79.45;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:08:49;70.19;55.07;91.77;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:11:20;70.48;60.77;87.15;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:13:48;70.59;52.55;88.29;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:16:20;71.01;59.86;89.48;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:18:51;69.39;55.73;82.70;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:21:20;71.93;58.01;89.68;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:23:50;68.49;55.76;84.35;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:26:17;65.19;54.57;76.80;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:28:43;67.36;53.75;86.03;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:31:10;66.76;52.79;82.00;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:33:39;65.90;46.76;78.46;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:36:06;67.17;48.32;89.37;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:38:35;71.15;52.91;92.56;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:41:09;65.79;45.86;83.81;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:43:36;72.96;53.21;97.86;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:46:07;66.05;55.96;74.87;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:48:35;64.28;51.35;73.36;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:51:03;69.37;53.62;97.30;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:53:31;65.31;49.20;71.16;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:55:57;66.42;45.91;76.79;;
49568;Laerm;35474;51.032;6.998;2023-05-10T12:58:24;67.17;56.78;82.14;;
