sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:00:24;3.23;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:03:10;3.03;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:05:56;2.73;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:08:41;4.97;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:11:27;3.20;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:14:12;4.00;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:16:57;4.13;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:19:43;2.70;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:22:28;3.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:25:13;2.83;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:27:59;3.67;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:30:46;5.27;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:33:31;3.40;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:36:16;3.23;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:39:02;3.80;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:41:48;3.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:44:34;3.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:47:20;2.67;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:50:06;4.30;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:52:52;5.10;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:55:38;4.50;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T00:58:23;2.80;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:01:12;2.67;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:03:58;3.90;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:06:44;2.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:09:29;3.57;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:12:15;2.77;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:15:00;3.47;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:17:47;4.43;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:20:35;4.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:23:37;3.70;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:39:21;3.07;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:42:21;2.43;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:45:23;3.10;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:48:12;3.40;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:50:59;2.80;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:53:45;3.13;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:56:33;3.53;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T01:59:20;3.80;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:02:07;3.43;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:04:56;2.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:07:44;3.17;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:10:30;3.00;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:13:17;3.17;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:16:04;3.13;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:18:50;2.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:21:38;3.40;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:24:25;2.67;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:27:11;2.80;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:29:59;2.80;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:32:46;2.27;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:35:33;2.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:38:20;3.43;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:41:08;2.37;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:43:57;2.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:46:46;3.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:49:31;4.00;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:52:19;2.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:55:06;2.90;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T02:57:56;4.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:00:45;5.07;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:03:31;5.27;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:06:17;7.47;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:09:02;5.33;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:17:56;5.60;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:20:50;4.43;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:23:42;7.87;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:26:30;7.23;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:29:27;5.47;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:32:14;8.30;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:35:00;9.80;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:37:46;6.93;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:40:32;6.07;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:43:18;5.40;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:46:03;6.93;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:48:51;8.37;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:51:36;8.93;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:54:22;5.17;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:57:07;6.20;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T03:59:53;5.47;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:02:38;7.67;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:05:27;5.43;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:08:12;5.03;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:11:11;4.80;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:13:57;4.83;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:16:43;4.07;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:19:29;7.73;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:22:15;5.37;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:25:01;4.87;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:27:47;6.40;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:30:32;4.53;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:33:17;4.23;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:36:03;4.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:38:49;5.73;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:41:34;4.50;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:44:19;4.50;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:47:04;4.50;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:49:50;5.50;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:52:35;7.80;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:55:21;6.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T04:58:07;3.93;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:00:52;6.50;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:03:38;7.17;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:06:25;6.83;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:09:12;5.77;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:11:57;4.07;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:14:43;3.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:17:32;5.03;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:20:17;5.10;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:23:03;4.30;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:25:48;8.80;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:28:34;9.47;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:31:22;10.97;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:34:07;14.13;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:36:53;14.30;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:39:39;8.37;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:42:24;13.93;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:45:10;10.30;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:47:58;8.80;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:50:44;7.13;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:53:30;9.70;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:56:16;6.13;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T05:59:02;7.30;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:01:48;6.10;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:04:34;5.97;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:07:19;7.00;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:10:05;7.37;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:12:51;5.90;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:15:38;8.63;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:18:23;6.87;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:21:09;6.70;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:23:54;8.23;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:26:40;9.00;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:29:25;6.87;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:32:11;8.73;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:34:56;4.73;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:37:42;6.10;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:40:28;7.57;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:43:13;6.80;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:45:58;5.47;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:48:43;7.77;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:51:29;5.70;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:54:14;5.57;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:57:00;4.70;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T06:59:47;5.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:02:33;5.73;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:05:18;6.23;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:08:05;5.00;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:10:50;6.80;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:13:36;5.67;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:16:23;4.03;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:19:08;5.53;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:21:54;4.67;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:24:40;4.43;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:27:25;6.40;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:30:11;5.33;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:32:57;4.43;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:35:42;4.23;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:38:28;4.30;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:41:13;7.30;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:43:59;3.80;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:46:44;5.00;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:49:30;4.13;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:52:15;4.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:55:00;5.10;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T07:57:45;3.93;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:00:31;4.37;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:03:16;6.37;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:06:02;6.93;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:08:48;4.70;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:11:35;4.33;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:14:20;3.87;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:17:06;4.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:19:51;4.20;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:22:36;4.20;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:25:22;4.60;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:28:07;5.63;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:30:55;5.13;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:33:41;4.83;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:36:28;5.57;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:39:14;3.70;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:42:14;3.20;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:45:04;5.20;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:47:52;4.60;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:50:39;4.43;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:53:26;4.50;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:56:13;4.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T08:59:00;4.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:01:46;3.53;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:04:34;4.70;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:07:19;4.60;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:10:05;3.83;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:12:51;5.90;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:15:38;4.37;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:18:23;5.07;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:21:12;4.37;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:24:02;5.17;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:26:48;4.47;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:29:43;5.93;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:32:38;4.07;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:35:28;3.30;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:38:15;3.47;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:41:01;3.80;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:43:48;3.87;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:46:37;3.30;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:49:23;5.30;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:52:08;3.70;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:54:54;4.03;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T09:57:39;4.17;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:00:25;4.87;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:03:13;4.10;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:06:00;4.17;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:08:45;3.13;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:11:32;3.43;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:14:19;4.07;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:17:06;2.83;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:19:53;3.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:22:39;3.60;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:25:25;4.07;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:28:14;3.47;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:31:15;2.83;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:34:09;4.50;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:37:04;3.33;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:39:51;4.13;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:42:46;3.00;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:45:32;3.57;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:48:24;4.43;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:51:10;3.87;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:53:58;3.23;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T10:57:09;3.47;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:00:17;3.73;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:03:11;4.17;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:06:00;3.78;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:08:46;3.40;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:11:32;2.67;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:14:20;2.70;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:20:13;4.17;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:23:22;3.20;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:26:07;3.00;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:28:56;2.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:31:45;3.07;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:34:31;3.17;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:37:20;5.43;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:40:05;3.30;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:42:51;2.57;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:45:36;4.43;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:48:22;2.33;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:51:09;3.20;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:53:56;2.60;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:56:42;3.90;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T11:59:27;4.70;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:02:15;2.47;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:05:00;3.00;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:07:49;2.73;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:10:35;2.67;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:13:20;2.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:16:16;2.80;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:19:03;3.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:21:49;3.30;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:24:35;2.17;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:27:22;3.53;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:30:08;4.63;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:32:54;3.03;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:35:46;2.37;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:38:43;3.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:41:33;2.50;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:44:18;3.37;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-05-10T12:47:03;2.53;;1.87;;;;;;;
