sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:01:41;18.67;18.67;18.67;17.66;141.00;140.96;140.92;140.56;121.77;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:04:07;19.53;19.53;19.53;18.47;147.50;147.47;147.42;147.04;127.39;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:06:32;19.60;19.60;19.60;18.54;148.01;147.98;147.93;147.55;127.83;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:08:58;19.50;19.50;19.50;18.44;147.27;147.24;147.20;146.81;127.20;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:11:23;20.32;20.32;20.32;19.22;153.44;153.40;153.36;152.96;132.52;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:13:49;19.91;19.91;19.91;18.83;150.33;150.30;150.25;149.86;129.84;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:16:14;20.77;20.77;20.77;19.64;156.84;156.80;156.75;156.35;135.45;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:18:41;21.00;21.00;21.00;19.85;158.54;158.50;158.45;158.04;136.92;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:21:06;21.22;21.22;21.22;20.07;160.27;160.23;160.18;159.77;138.42;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:23:32;21.00;21.00;21.00;19.86;158.55;158.51;158.46;158.05;136.93;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:25:57;21.24;21.24;21.24;20.09;160.42;160.38;160.33;159.92;138.55;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:28:22;21.80;21.80;21.80;20.61;164.57;164.53;164.48;164.05;142.12;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:30:48;21.09;21.09;21.09;19.94;159.22;159.19;159.14;158.73;137.52;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:33:13;20.99;20.99;20.99;19.84;158.46;158.43;158.38;157.97;136.86;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:35:39;21.69;21.69;21.69;20.51;163.78;163.74;163.69;163.27;141.45;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:38:04;20.77;20.76;20.74;19.59;156.40;156.36;156.31;155.88;135.02;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:40:30;20.89;20.89;20.89;19.76;157.78;157.74;157.69;157.28;136.27;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:42:56;20.61;20.61;20.61;19.49;155.63;155.60;155.55;155.15;134.42;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:45:21;20.27;20.27;20.27;19.17;153.04;153.01;152.96;152.56;132.18;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:47:47;20.06;20.06;20.06;18.97;151.45;151.41;151.37;150.98;130.80;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:50:12;19.63;19.63;19.63;18.56;148.22;148.18;148.14;147.76;128.01;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:52:38;18.96;18.96;18.96;17.93;143.19;143.16;143.12;142.75;123.67;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:55:04;18.80;18.80;18.80;17.78;141.98;141.95;141.90;141.54;122.62;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:57:31;19.42;19.42;19.42;18.36;146.60;146.57;146.53;146.14;126.61;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T00:59:56;18.15;18.15;18.15;17.16;137.01;136.98;136.94;136.58;118.33;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:02:22;18.07;18.07;18.07;17.09;136.47;136.43;136.39;136.04;117.86;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:04:48;17.65;17.65;17.65;16.69;133.26;133.23;133.19;132.85;115.09;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:07:14;18.24;18.24;18.24;17.25;137.71;137.68;137.64;137.28;118.93;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:09:39;18.12;18.12;18.12;17.13;136.82;136.79;136.74;136.39;118.16;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:12:05;17.96;17.96;17.96;16.98;135.61;135.58;135.54;135.19;117.12;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:14:32;18.20;18.20;18.20;17.21;137.40;137.37;137.33;136.97;118.67;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:16:58;18.22;18.22;18.22;17.23;137.59;137.55;137.51;137.16;118.83;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:19:26;18.49;18.49;18.49;17.49;139.64;139.61;139.57;139.21;120.60;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:22:12;18.91;18.91;18.91;17.88;142.76;142.72;142.68;142.31;123.29;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:30:49;20.40;20.40;20.40;19.29;154.03;154.00;153.95;153.55;133.03;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:32:57;20.75;20.75;20.75;19.62;156.67;156.64;156.59;156.18;135.31;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:40:29;22.83;22.83;22.83;21.59;172.36;172.32;172.27;171.82;148.86;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:43:01;22.41;22.41;22.41;21.20;169.26;169.22;169.17;168.73;146.18;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:45:39;23.13;23.13;23.13;21.88;174.69;174.65;174.59;174.14;150.87;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:48:10;22.44;22.44;22.44;21.22;169.48;169.44;169.39;168.95;146.37;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:50:43;22.23;22.23;22.23;21.02;167.87;167.83;167.78;167.35;144.99;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:53:11;22.80;22.80;22.80;21.56;172.18;172.14;172.09;171.65;148.71;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:55:43;22.50;22.49;22.48;21.24;169.63;169.59;169.53;169.08;146.46;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T01:58:13;22.76;22.76;22.76;21.52;171.86;171.82;171.77;171.33;148.43;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:00:42;21.90;21.90;21.90;20.71;165.37;165.33;165.28;164.86;142.83;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:03:08;21.95;21.95;21.95;20.75;165.73;165.69;165.64;165.21;143.13;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:05:36;22.17;22.17;22.17;20.96;167.40;167.36;167.31;166.88;144.58;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:08:05;22.55;22.55;22.54;21.31;170.13;170.09;170.03;169.59;146.91;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:10:32;23.16;23.16;23.16;21.91;174.92;174.88;174.83;174.38;151.07;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:12:59;22.05;22.05;22.05;20.85;166.51;166.48;166.43;166.00;143.81;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:15:26;23.34;23.34;23.34;22.08;176.28;176.24;176.18;175.73;152.25;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:17:53;22.82;22.82;22.82;21.58;172.36;172.32;172.26;171.82;148.86;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:20:19;23.61;23.61;23.61;22.33;178.31;178.27;178.22;177.76;154.00;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:22:45;25.28;25.28;25.28;23.91;190.89;190.85;190.79;190.30;164.87;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:25:13;24.56;24.56;24.56;23.22;185.44;185.40;185.34;184.86;160.16;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:27:39;25.51;25.51;25.51;24.12;192.64;192.59;192.54;192.04;166.38;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:30:06;25.90;25.89;25.89;24.49;195.54;195.49;195.43;194.93;168.88;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:32:32;25.50;25.50;25.50;24.12;192.59;192.54;192.48;191.99;166.33;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:35:00;24.76;24.76;24.76;23.42;186.99;186.95;186.89;186.41;161.50;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:37:27;25.37;25.37;25.37;24.00;191.61;191.56;191.50;191.01;165.48;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:39:53;25.44;25.44;25.44;24.05;192.08;192.04;191.98;191.48;165.89;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:42:22;24.35;24.35;24.35;23.02;183.84;183.79;183.74;183.26;158.77;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:44:50;24.66;24.64;24.60;23.21;185.37;185.33;185.26;184.73;159.96;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:47:18;25.53;25.53;25.53;24.14;192.76;192.72;192.66;192.16;166.48;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:49:44;23.73;23.73;23.73;22.44;179.16;179.12;179.07;178.60;154.73;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:52:09;21.73;21.73;21.73;20.55;164.08;164.04;163.99;163.57;141.71;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:54:41;21.41;21.41;21.41;20.24;161.63;161.60;161.55;161.13;139.60;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:57:09;19.58;19.58;19.58;18.51;147.84;147.81;147.76;147.38;127.68;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T02:59:38;20.20;20.20;20.20;19.10;152.55;152.51;152.47;152.07;131.75;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:02:03;20.09;20.09;20.09;19.00;151.71;151.68;151.63;151.24;131.03;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:04:30;19.17;19.17;19.17;18.13;144.76;144.72;144.68;144.31;125.02;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:06:55;21.45;21.45;21.45;20.28;161.96;161.92;161.87;161.45;139.88;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:09:21;21.67;21.67;21.67;20.49;163.64;163.60;163.56;163.13;141.33;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:17:09;21.68;21.68;21.68;20.50;163.69;163.65;163.60;163.18;141.38;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:19:40;22.11;22.11;22.11;20.91;166.97;166.93;166.88;166.45;144.21;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:22:10;23.19;23.19;23.19;21.93;175.12;175.08;175.03;174.57;151.25;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:24:36;22.20;22.20;22.20;20.99;167.61;167.57;167.52;167.09;144.76;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:27:04;23.40;23.40;23.40;22.13;176.70;176.66;176.60;176.15;152.61;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:29:31;24.30;24.30;24.30;22.98;183.50;183.45;183.40;182.93;158.48;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:31:58;22.51;22.51;22.51;21.29;169.98;169.94;169.89;169.45;146.80;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:34:24;22.24;22.24;22.24;21.03;167.91;167.87;167.82;167.39;145.02;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:36:50;22.75;22.75;22.75;21.51;171.79;171.76;171.70;171.26;148.37;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:39:15;23.56;23.56;23.56;22.28;177.89;177.85;177.79;177.33;153.63;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:41:40;24.88;24.88;24.88;23.53;187.87;187.82;187.77;187.28;162.25;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:44:06;23.25;23.23;23.19;21.89;174.79;174.74;174.68;174.18;150.84;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:46:31;21.48;21.48;21.47;20.31;162.14;162.11;162.06;161.64;140.03;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:48:57;21.04;21.04;21.04;19.90;158.91;158.87;158.83;158.42;137.25;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:51:22;21.31;21.31;21.31;20.15;160.90;160.86;160.81;160.39;138.96;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:53:49;22.23;22.23;22.23;21.02;167.86;167.82;167.77;167.34;144.98;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:56:14;22.99;22.99;22.99;21.74;173.60;173.56;173.51;173.06;149.93;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T03:58:40;22.08;22.08;22.08;20.88;166.70;166.66;166.61;166.18;143.97;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:01:05;22.11;22.11;22.11;20.91;166.96;166.92;166.87;166.44;144.20;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:03:30;22.04;22.04;22.04;20.84;166.44;166.40;166.35;165.92;143.75;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:06:02;19.41;19.41;19.41;18.36;146.60;146.57;146.52;146.15;126.62;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:08:28;18.98;18.98;18.98;17.95;143.32;143.29;143.25;142.88;123.78;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:10:54;19.27;19.27;19.27;18.22;145.52;145.49;145.45;145.07;125.68;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:13:19;19.48;19.48;19.48;18.42;147.11;147.07;147.03;146.65;127.05;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:15:44;19.34;19.30;19.22;18.09;144.48;144.45;144.38;143.92;124.54;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:18:10;18.37;18.26;18.06;16.84;134.50;134.46;134.37;133.76;115.51;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:20:35;17.86;17.79;17.66;16.54;132.12;132.08;132.01;131.50;113.68;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:23:01;18.55;18.41;18.18;16.91;135.05;135.00;134.91;134.25;115.86;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:25:26;16.95;16.87;16.73;15.65;124.96;124.93;124.85;124.34;107.45;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:27:51;16.93;16.87;16.74;15.69;125.32;125.28;125.21;124.73;107.84;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:30:17;16.24;16.17;16.04;15.01;119.92;119.88;119.81;119.34;103.15;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:32:42;16.16;16.07;15.92;14.87;118.74;118.71;118.64;118.13;102.04;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:35:08;15.62;15.50;15.28;14.19;113.37;113.33;113.24;112.67;97.20;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:37:35;15.71;15.56;15.29;14.14;112.99;112.95;112.85;112.21;96.71;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:40:01;15.35;15.18;14.86;13.68;109.28;109.24;109.13;108.44;93.35;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:42:28;12.64;12.52;12.29;11.35;90.63;90.60;90.52;89.98;77.52;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:44:53;12.37;12.31;12.20;11.41;91.15;91.12;91.07;90.70;78.38;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:47:19;11.69;11.61;11.46;10.66;85.14;85.11;85.05;84.64;73.05;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:49:44;9.57;9.53;9.45;8.85;70.65;70.63;70.59;70.31;60.77;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:52:09;9.39;9.32;9.19;8.53;68.17;68.15;68.09;67.75;58.45;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:54:35;9.58;9.45;9.20;8.41;67.23;67.20;67.12;66.63;57.26;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:57:00;9.50;9.39;9.18;8.44;67.40;67.37;67.30;66.86;57.54;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T04:59:25;9.69;9.61;9.46;8.77;70.08;70.06;70.00;69.63;60.05;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:01:51;9.44;9.40;9.32;8.73;69.70;69.68;69.64;69.36;59.95;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:04:16;8.89;8.88;8.84;8.33;66.50;66.48;66.45;66.24;57.33;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:06:42;8.84;8.84;8.82;8.32;66.43;66.41;66.39;66.19;57.31;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:09:07;9.25;9.22;9.18;8.63;68.90;68.88;68.85;68.62;59.37;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:11:32;8.89;8.89;8.88;8.39;66.96;66.95;66.92;66.74;57.80;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:13:58;9.25;9.24;9.24;8.73;69.75;69.73;69.71;69.52;60.23;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:16:24;8.97;8.96;8.94;8.44;67.42;67.40;67.38;67.19;58.18;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:18:49;8.95;8.94;8.93;8.42;67.24;67.23;67.20;67.01;58.02;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:21:15;9.04;9.04;9.04;8.55;68.24;68.22;68.20;68.03;58.93;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:23:41;9.06;9.06;9.06;8.56;68.39;68.37;68.35;68.17;59.06;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:26:06;8.90;8.90;8.90;8.42;67.23;67.21;67.19;67.02;58.06;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:28:31;8.98;8.98;8.98;8.49;67.83;67.82;67.80;67.62;58.59;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:30:59;8.82;8.82;8.82;8.35;66.64;66.62;66.60;66.43;57.55;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:33:25;8.71;8.71;8.71;8.24;65.79;65.77;65.75;65.58;56.82;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:35:50;8.50;8.50;8.50;8.04;64.18;64.16;64.14;63.98;55.43;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:38:16;8.13;8.13;8.13;7.69;61.43;61.41;61.39;61.23;53.05;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:40:42;7.68;7.68;7.68;7.26;57.98;57.97;57.95;57.80;50.07;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:43:07;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.23;51.31;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:45:33;7.52;7.52;7.52;7.11;56.77;56.76;56.74;56.60;49.03;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:47:58;7.33;7.33;7.33;6.93;55.32;55.30;55.29;55.14;47.77;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:50:23;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.05;41.63;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:52:49;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.83;37.10;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:55:14;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.78;32.73;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T05:57:39;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.59;30.84;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:00:05;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.54;29.06;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:02:30;4.22;4.22;4.22;3.99;31.85;31.84;31.83;31.75;27.50;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:04:56;4.51;4.51;4.51;4.26;34.04;34.04;34.02;33.94;29.40;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:07:21;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.57;29.08;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:09:47;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.84;31.92;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:12:12;5.26;5.26;5.26;4.97;39.71;39.70;39.68;39.58;34.29;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:14:37;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.76;35.31;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:17:03;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.89;38.02;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:19:30;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.95;38.94;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:21:55;6.49;6.49;6.49;6.14;49.03;49.01;49.00;48.87;42.34;0.38
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:24:21;6.69;6.69;6.69;6.33;50.54;50.52;50.51;50.38;43.65;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:26:46;6.86;6.86;6.86;6.48;51.77;51.75;51.74;51.61;44.71;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:29:12;6.75;6.75;6.75;6.38;50.94;50.93;50.91;50.78;44.00;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:31:37;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.36;49.70;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:34:02;7.73;7.73;7.73;7.31;58.34;58.32;58.31;58.16;50.38;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:36:28;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.07;54.64;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:38:53;8.48;8.48;8.48;8.02;64.01;63.99;63.97;63.81;55.28;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:41:19;8.09;8.09;8.09;7.65;61.09;61.07;61.06;60.90;52.76;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:43:44;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.30;52.24;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:46:09;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.68;52.57;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:48:35;8.33;8.33;8.33;7.88;62.92;62.90;62.88;62.72;54.34;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:51:00;8.00;8.00;8.00;7.56;60.38;60.37;60.35;60.19;52.15;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:53:26;8.17;8.17;8.17;7.73;61.72;61.71;61.69;61.53;53.31;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:55:51;7.57;7.57;7.57;7.16;57.20;57.19;57.17;57.02;49.40;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T06:58:17;7.33;7.33;7.33;6.94;55.38;55.36;55.35;55.21;47.83;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:00:42;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.94;48.46;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:03:09;6.48;6.48;6.48;6.12;48.90;48.88;48.87;48.74;42.23;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:05:34;7.12;7.12;7.12;6.74;53.78;53.77;53.75;53.61;46.45;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:08:00;7.57;7.57;7.57;7.16;57.16;57.14;57.13;56.98;49.36;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:10:25;8.00;8.00;8.00;7.57;60.43;60.42;60.40;60.24;52.19;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:12:51;7.79;7.79;7.79;7.37;58.82;58.80;58.78;58.63;50.80;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:15:17;7.17;7.17;7.17;6.78;54.17;54.16;54.15;54.01;46.79;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:17:42;7.21;7.21;7.21;6.82;54.47;54.45;54.44;54.30;47.04;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:20:08;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.30;47.91;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:22:33;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.09;52.06;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:24:59;7.84;7.84;7.84;7.42;59.23;59.22;59.20;59.05;51.16;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:27:24;7.55;7.55;7.55;7.14;56.99;56.98;56.96;56.82;49.22;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:29:50;7.05;7.05;7.05;6.67;53.27;53.25;53.24;53.10;46.01;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:32:15;6.63;6.63;6.63;6.27;50.09;50.08;50.06;49.93;43.26;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:34:41;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.20;43.50;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:37:06;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.60;48.17;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:39:32;6.03;6.03;6.03;5.71;45.56;45.55;45.53;45.41;39.35;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-05-10T07:41:57;5.57;5.57;5.57;5.27;42.08;42.08;42.06;41.95;36.35;0.42
