sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:00:15;5.20;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:02:45;4.40;2.60;1.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:05:15;7.00;7.00;4.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:07:44;12.60;8.20;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:10:12;14.60;12.40;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:12:42;12.00;11.60;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:15:11;16.40;16.00;11.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:17:39;11.60;11.60;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:20:08;11.00;10.20;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:22:37;14.80;14.80;10.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:25:05;11.00;10.40;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:27:34;14.60;11.00;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:30:04;9.20;9.20;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:32:33;8.60;7.40;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:35:02;7.60;6.40;5.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:37:30;6.20;6.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:39:58;3.80;3.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:42:26;5.00;5.00;3.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:44:54;7.20;6.40;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:47:24;7.00;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:49:52;5.20;5.20;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:52:21;5.20;4.00;3.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:54:49;5.20;4.40;3.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:57:19;5.00;4.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T00:59:48;4.60;4.00;3.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:02:17;8.00;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:04:46;4.60;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:07:15;8.40;6.00;4.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:09:44;5.80;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:12:12;6.00;4.40;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:14:40;5.00;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:17:09;5.80;5.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:19:39;5.00;5.00;3.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:22:13;4.40;3.40;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:31:25;5.00;3.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:34:09;5.60;4.20;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:36:44;3.00;2.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:39:20;5.00;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:41:54;2.80;2.80;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:44:35;4.80;3.60;3.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:47:09;2.40;2.40;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:49:43;5.20;3.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:52:33;3.40;2.80;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:55:09;5.40;4.20;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T01:57:42;3.20;3.20;2.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:00:13;2.20;2.20;1.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:02:44;6.80;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:05:16;4.60;3.40;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:07:47;6.20;3.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:10:18;4.00;4.00;3.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:12:47;3.20;3.20;2.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:15:18;6.00;4.00;3.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:17:51;4.60;3.00;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:20:23;3.80;3.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:22:54;3.80;3.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:25:23;3.40;3.40;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:27:54;5.40;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:30:25;3.80;3.80;3.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:32:55;4.40;4.40;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:35:26;3.20;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:37:55;5.00;5.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:40:25;2.80;2.80;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:42:56;3.80;3.00;1.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:45:27;3.00;3.00;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:47:58;3.20;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:50:28;6.40;3.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:53:00;3.40;3.40;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:55:32;5.20;3.40;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T02:58:03;3.00;2.00;0.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:00:31;3.20;3.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:03:01;3.40;3.20;1.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:05:30;4.20;3.40;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:07:58;3.00;3.00;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:10:29;3.80;3.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:13:06;6.00;6.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:15:47;3.20;3.20;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:18:23;2.20;2.20;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:20:59;2.60;2.60;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:23:34;3.60;3.60;2.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:26:06;4.60;3.00;2.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:28:35;3.40;3.40;2.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:31:04;4.20;4.20;3.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:33:32;5.00;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:36:02;6.20;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:38:31;4.00;3.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:40:59;3.20;3.20;2.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:43:27;4.80;4.80;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:45:55;3.40;3.40;2.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:48:25;6.60;6.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:50:53;5.20;5.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:53:23;6.80;6.00;3.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:55:52;4.40;4.40;2.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T03:58:20;4.00;4.00;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:00:50;3.20;3.20;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:03:19;5.00;5.00;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:05:48;6.80;6.00;4.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:08:16;5.60;5.40;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:10:46;8.00;7.00;5.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:13:14;8.60;8.60;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:15:42;8.80;7.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:18:13;5.60;5.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:20:43;9.40;8.60;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:23:11;7.40;7.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:25:40;7.60;7.60;5.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:28:10;7.80;7.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:30:38;4.60;4.60;2.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:33:07;6.20;5.20;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:35:35;5.80;5.80;5.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:38:04;8.40;8.40;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:40:32;7.60;7.60;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:43:00;11.20;8.80;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:45:30;8.80;8.80;5.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:47:58;7.20;7.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:50:26;10.20;7.80;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:52:54;11.20;10.80;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:55:22;8.00;7.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T04:57:52;8.40;6.80;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:00:22;9.40;8.20;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:02:52;7.40;7.40;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:05:20;9.00;7.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:07:49;9.00;7.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:10:17;10.00;9.00;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:12:45;8.40;8.40;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:15:13;11.60;10.00;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:17:42;10.00;9.20;7.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:20:14;10.20;8.00;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:22:42;10.80;7.40;5.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:25:10;10.00;8.00;6.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:27:38;6.00;6.00;4.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:30:07;6.60;6.60;4.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:32:36;11.00;11.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:35:04;9.60;8.00;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:37:34;8.20;8.00;5.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:40:03;7.20;6.80;4.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:42:31;8.40;8.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:44:59;8.00;8.00;6.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:47:28;9.60;9.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:49:56;5.00;5.00;3.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:52:24;8.00;8.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:54:53;5.60;5.60;3.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:57:22;9.60;8.40;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T05:59:52;6.40;6.40;4.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:02:20;4.80;4.80;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:04:48;6.40;5.60;4.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:07:17;7.00;5.20;3.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:09:46;6.80;6.80;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:12:16;8.60;8.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:14:44;6.60;6.60;5.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:17:13;10.40;7.80;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:19:41;10.60;9.20;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:22:09;8.80;8.00;6.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:24:38;9.00;8.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:27:06;6.80;6.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:29:36;9.00;7.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:32:04;7.00;7.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:34:32;8.20;8.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:37:00;8.80;8.80;6.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:39:29;11.00;8.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:41:57;10.80;10.40;7.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:44:25;11.00;11.00;7.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:46:55;10.00;10.00;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:49:23;7.00;7.00;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:51:51;8.60;8.00;5.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:54:19;11.00;10.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:56:48;9.00;9.00;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T06:59:17;9.40;8.20;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:01:46;7.80;7.80;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:04:16;10.60;8.60;5.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:06:44;10.80;9.40;7.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:09:13;6.80;6.80;5.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:11:41;9.40;9.40;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:14:10;9.80;8.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:16:38;11.60;10.00;6.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:19:06;12.20;7.40;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:21:36;6.60;6.60;5.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:24:06;10.20;8.60;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:26:34;7.20;6.20;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:29:02;10.20;10.20;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:31:30;10.00;9.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:33:58;8.40;6.80;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:36:26;8.60;8.60;7.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:38:56;11.40;9.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:41:24;13.40;10.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:43:53;12.80;10.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:46:21;10.80;10.80;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:48:49;10.60;10.60;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:51:18;13.00;13.00;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:53:46;11.60;10.40;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:56:23;10.80;10.00;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T07:58:55;8.00;8.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:01:24;11.00;11.00;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:03:52;10.60;9.60;6.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:06:21;14.00;12.60;8.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:08:49;9.20;8.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:11:19;12.20;11.60;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:13:49;10.60;10.20;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:16:18;8.40;8.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:18:46;10.80;10.80;5.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:21:16;10.60;10.60;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:23:44;10.80;10.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:26:12;9.60;9.40;4.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:28:40;11.60;11.60;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:31:09;8.00;8.00;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:33:37;10.60;9.60;5.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:36:06;12.20;11.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:38:34;12.80;10.60;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:41:02;12.00;10.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:43:31;10.80;10.00;7.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:46:00;15.60;12.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:48:31;10.60;10.60;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:51:02;12.20;9.20;6.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:53:31;9.60;9.60;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:56:03;14.40;11.80;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T08:58:32;15.20;11.20;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:01:00;9.80;8.80;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:03:31;11.80;10.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:05:59;12.20;12.20;8.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:08:27;11.20;9.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:10:56;14.20;10.20;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:13:25;13.00;11.00;6.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:15:54;10.00;10.00;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:18:22;14.60;11.20;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:20:51;11.80;11.40;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:23:20;10.40;10.40;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:25:48;13.60;12.20;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:28:31;10.60;9.40;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:31:00;13.60;11.20;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:33:28;11.00;10.40;7.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:36:05;11.40;11.00;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:38:44;14.20;11.40;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:41:18;7.40;6.60;5.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:43:47;11.60;10.00;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:46:15;9.00;9.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:48:44;11.60;10.00;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:51:20;13.80;13.00;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:53:50;13.40;13.00;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:56:37;14.00;12.60;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T09:59:07;10.20;10.20;7.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:01:36;12.60;11.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:04:06;13.60;12.40;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:06:38;11.80;10.80;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:09:07;10.60;9.00;4.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:11:35;13.20;10.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:14:05;9.60;9.00;6.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:16:33;14.60;12.60;8.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:19:01;10.00;10.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:21:30;10.00;10.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:24:00;10.00;6.40;5.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:26:31;14.40;11.80;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:29:06;16.40;13.00;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:31:49;13.20;13.20;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:34:25;12.20;11.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:36:55;12.20;10.60;6.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:39:26;14.60;10.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:41:55;14.40;13.20;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:44:24;13.00;13.00;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:47:02;14.20;12.00;8.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:49:37;14.20;13.20;8.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:52:13;14.00;10.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:54:48;10.60;10.20;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:57:18;11.80;11.80;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T10:59:48;11.40;11.40;7.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:02:42;9.00;9.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:05:33;14.80;12.20;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:08:09;7.60;7.60;6.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:10:51;15.40;13.80;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:13:27;13.80;10.60;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:15:56;14.40;11.00;6.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:18:25;8.00;7.00;4.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:20:56;12.60;11.60;8.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:23:29;11.60;11.40;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:26:00;10.00;10.00;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:28:28;13.00;12.60;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:30:56;8.40;8.00;5.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:33:25;12.00;10.60;6.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:35:53;11.40;11.40;7.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:38:21;17.40;15.00;8.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:40:50;13.40;11.60;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:43:22;9.60;9.60;7.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:45:56;11.80;11.60;6.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:48:24;15.00;14.60;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:50:52;12.40;11.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:53:22;15.20;12.00;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:55:50;16.00;14.00;8.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T11:58:18;14.20;11.60;7.60
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:00:49;13.40;11.60;7.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:03:17;15.80;14.20;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:05:46;17.80;14.80;9.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:08:14;20.40;18.20;10.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:10:47;16.60;16.60;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:13:15;17.60;17.60;11.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:15:43;20.00;20.00;12.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:18:13;12.40;10.60;7.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:20:42;18.20;17.00;11.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:23:11;15.20;13.00;8.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:25:41;16.80;15.40;10.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:28:09;17.40;17.40;12.80
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:30:37;13.40;13.40;9.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:33:09;16.40;15.40;9.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:35:47;18.40;17.00;11.00
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:38:26;14.80;14.80;10.20
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:40:56;15.80;14.80;9.40
49343;PMS5003;35210;41.606;-87.602;2023-05-10T12:43:25;15.00;14.00;9.00
