sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-05-10T00:00:07;13.75;13.71;13.49;12.51;99.95;99.92;99.84;99.30;87.05;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T00:02:07;13.85;13.80;13.54;12.49;99.80;99.77;99.68;99.08;86.76;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T00:04:07;13.76;13.71;13.44;12.39;98.99;98.96;98.87;98.26;86.03;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T00:06:08;13.96;13.90;13.64;12.59;100.60;100.57;100.47;99.87;87.46;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T00:08:08;13.91;13.86;13.60;12.57;100.44;100.41;100.32;99.73;87.37;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T00:10:08;14.39;14.33;14.04;12.93;103.32;103.29;103.18;102.53;89.75;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T00:12:08;14.19;14.11;13.74;12.55;100.29;100.26;100.13;99.39;86.82;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T00:14:08;14.70;14.64;14.31;13.14;105.01;104.98;104.86;104.16;91.11;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T00:16:08;13.53;13.47;13.15;12.07;96.43;96.40;96.29;95.64;83.63;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T00:18:08;14.03;13.94;13.49;12.22;97.70;97.67;97.53;96.69;84.30;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T00:20:09;13.67;13.59;13.19;12.00;95.90;95.86;95.73;94.96;82.87;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T00:22:09;14.27;14.19;13.79;12.59;100.58;100.55;100.42;99.65;87.03;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T00:24:09;14.75;14.66;14.16;12.82;102.47;102.44;102.28;101.38;88.36;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T00:26:09;15.48;15.37;14.83;13.40;107.10;107.06;106.89;105.92;92.27;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T00:28:09;14.64;14.60;14.35;13.28;106.12;106.09;106.00;105.40;92.37;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T00:30:10;15.22;15.14;14.75;13.49;107.80;107.76;107.63;106.84;93.36;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T00:32:10;15.05;14.97;14.57;13.31;106.37;106.34;106.21;105.42;92.10;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T00:34:10;15.85;15.76;15.28;13.90;111.08;111.05;110.89;109.99;95.98;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T00:36:11;16.31;16.21;15.67;14.19;113.43;113.39;113.22;112.23;97.84;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T00:38:11;16.37;16.25;15.67;14.13;112.98;112.94;112.76;111.71;97.29;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T00:40:11;16.81;16.68;16.05;14.44;115.46;115.42;115.23;114.11;99.31;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T00:42:11;17.51;17.35;16.55;14.71;117.59;117.55;117.31;115.96;100.62;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T00:44:11;17.47;17.35;16.71;15.07;120.43;120.39;120.19;119.06;103.67;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T00:46:12;17.51;17.36;16.61;14.83;118.55;118.51;118.28;117.00;101.64;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T00:48:14;18.59;18.44;17.71;15.90;127.09;127.04;126.82;125.54;109.20;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T00:50:14;19.02;18.89;18.23;16.48;131.74;131.70;131.49;130.30;113.54;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T00:52:14;19.04;18.89;18.14;16.28;130.17;130.12;129.90;128.59;111.85;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T00:54:15;19.80;19.65;18.93;17.06;136.38;136.33;136.11;134.82;117.39;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T00:56:15;19.43;19.28;18.54;16.67;133.25;133.20;132.97;131.67;114.58;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T00:58:16;21.68;21.52;20.72;18.67;149.23;149.18;148.93;147.51;128.43;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T01:00:17;21.03;20.85;19.95;17.82;142.47;142.42;142.15;140.61;122.16;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T01:02:17;21.04;20.91;20.29;18.46;147.56;147.52;147.32;146.13;127.53;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T01:04:17;21.63;21.47;20.62;18.51;147.98;147.93;147.67;146.19;127.17;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T01:06:17;21.55;21.43;20.84;19.01;151.95;151.90;151.71;150.55;131.48;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T01:08:17;22.16;22.05;21.50;19.69;157.35;157.30;157.11;155.99;136.35;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T01:10:18;22.53;22.36;21.54;19.41;155.17;155.11;154.86;153.39;133.55;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T01:12:18;21.97;21.81;21.03;18.97;151.61;151.56;151.31;149.90;130.55;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T01:14:19;21.85;21.73;21.11;19.24;153.79;153.74;153.54;152.34;133.01;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T01:16:20;20.63;20.55;20.13;18.55;148.20;148.16;148.01;147.09;128.76;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T01:18:20;23.01;22.88;22.24;20.28;162.03;161.98;161.76;160.51;140.15;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T01:20:21;23.59;23.43;22.61;20.43;163.27;163.21;162.95;161.47;140.67;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T01:26:39;24.45;24.28;23.41;21.12;168.82;168.76;168.49;166.92;145.38;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T01:37:20;23.65;23.48;22.61;20.37;162.80;162.74;162.48;160.93;140.11;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T01:39:25;24.45;24.27;23.38;21.06;168.33;168.27;167.99;166.39;144.86;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T01:45:50;25.88;25.70;24.82;22.44;179.38;179.32;179.05;177.44;154.62;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T01:48:08;26.23;26.04;25.10;22.63;180.91;180.84;180.55;178.85;155.75;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T01:50:10;26.42;26.16;24.88;22.03;176.19;176.11;175.74;173.62;150.51;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T01:52:15;25.80;25.58;24.47;21.85;174.67;174.60;174.27;172.38;149.75;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T01:54:18;25.96;25.73;24.54;21.81;174.43;174.35;174.00;172.01;149.26;0.67
70689;SPS30;58266;52.166;5.290;2023-05-10T01:56:20;25.92;25.66;24.37;21.54;172.29;172.21;171.84;169.72;147.06;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T01:58:28;26.19;25.97;24.85;22.19;177.39;177.32;176.98;175.07;152.09;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T02:00:30;28.25;27.95;26.42;23.20;185.52;185.44;185.00;182.53;157.89;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T02:02:33;26.52;26.28;25.07;22.30;178.29;178.21;177.86;175.82;152.59;0.67
70689;SPS30;58266;52.166;5.290;2023-05-10T02:04:35;24.20;24.00;22.99;20.57;164.43;164.36;164.06;162.33;141.07;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T02:06:38;24.42;24.22;23.21;20.77;166.02;165.95;165.65;163.91;142.46;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T02:08:40;25.83;25.57;24.24;21.38;171.00;170.92;170.54;168.38;145.82;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T02:10:41;25.92;25.67;24.42;21.63;172.97;172.89;172.53;170.45;147.77;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T02:12:43;24.88;24.69;23.72;21.30;170.30;170.23;169.94;168.24;146.36;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T02:14:46;24.92;24.73;23.77;21.35;170.70;170.64;170.34;168.65;146.73;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T02:16:47;26.36;26.12;24.90;22.12;176.85;176.78;176.42;174.37;151.28;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T02:18:49;27.45;27.20;25.93;23.04;184.23;184.15;183.78;181.65;157.61;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T02:20:52;26.73;26.45;25.06;22.07;176.51;176.43;176.03;173.76;150.42;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T02:22:54;27.15;26.83;25.23;21.99;175.93;175.84;175.39;172.85;149.24;0.67
70689;SPS30;58266;52.166;5.290;2023-05-10T02:24:55;26.74;26.45;24.98;21.91;175.22;175.14;174.72;172.35;149.04;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T02:26:58;29.33;28.93;26.88;23.03;184.34;184.24;183.67;180.54;155.18;0.68
70689;SPS30;58266;52.166;5.290;2023-05-10T02:29:00;28.69;28.32;26.48;22.88;183.07;182.97;182.46;179.58;154.70;0.68
70689;SPS30;58266;52.166;5.290;2023-05-10T02:31:02;27.89;27.60;26.16;23.05;184.35;184.27;183.85;181.50;157.15;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T02:33:03;27.16;26.88;25.44;22.39;179.04;178.96;178.55;176.22;152.52;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T02:35:05;29.78;29.37;27.33;23.46;187.75;187.65;187.08;183.94;158.18;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T02:37:07;29.04;28.62;26.56;22.70;181.67;181.57;181.00;177.83;152.76;0.70
70689;SPS30;58266;52.166;5.290;2023-05-10T02:39:07;32.31;31.69;28.58;23.40;187.48;187.33;186.51;181.97;154.46;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T02:41:09;29.97;29.52;27.26;23.14;185.26;185.15;184.54;181.12;155.29;0.70
70689;SPS30;58266;52.166;5.290;2023-05-10T02:43:12;34.02;33.36;30.10;24.65;197.51;197.36;196.49;191.72;162.76;0.74
70689;SPS30;58266;52.166;5.290;2023-05-10T02:45:15;31.99;31.38;28.29;23.15;185.50;185.36;184.54;180.04;152.80;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T02:47:18;31.18;30.62;27.83;23.06;184.69;184.56;183.81;179.70;153.05;0.70
70689;SPS30;58266;52.166;5.290;2023-05-10T02:49:19;31.48;30.92;28.14;23.36;187.09;186.96;186.21;182.10;155.17;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T02:51:19;32.56;31.95;28.87;23.71;189.91;189.77;188.95;184.45;156.69;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T02:53:28;34.53;33.78;30.03;24.02;192.53;192.37;191.38;185.99;156.79;0.75
70689;SPS30;58266;52.166;5.290;2023-05-10T02:55:35;34.28;33.56;29.97;24.15;193.54;193.38;192.43;187.25;158.20;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T02:57:38;34.49;33.73;29.92;23.85;191.23;191.07;190.06;184.61;155.48;0.73
70689;SPS30;58266;52.166;5.290;2023-05-10T02:59:40;33.66;32.92;29.24;23.36;187.23;187.07;186.10;180.82;152.37;0.74
70689;SPS30;58266;52.166;5.290;2023-05-10T03:01:41;34.55;33.75;29.74;23.44;187.98;187.80;186.75;181.04;151.96;0.74
70689;SPS30;58266;52.166;5.290;2023-05-10T03:03:41;36.80;35.82;30.94;23.56;189.09;188.88;187.62;180.76;150.09;0.78
70689;SPS30;58266;52.166;5.290;2023-05-10T03:05:41;33.81;33.01;29.05;22.83;183.12;182.95;181.91;176.27;147.83;0.73
70689;SPS30;58266;52.166;5.290;2023-05-10T03:07:41;32.29;31.64;28.42;23.11;185.17;185.03;184.17;179.49;152.06;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T03:09:41;35.86;35.00;30.68;23.96;192.20;192.01;190.88;184.75;154.64;0.76
70689;SPS30;58266;52.166;5.290;2023-05-10T03:14:07;33.70;32.92;29.05;22.95;184.07;183.90;182.88;177.36;148.98;0.75
70689;SPS30;58266;52.166;5.290;2023-05-10T03:16:12;32.55;31.89;28.58;23.16;185.63;185.48;184.61;179.81;152.19;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T03:18:18;33.03;32.26;28.41;22.36;179.29;179.12;178.11;172.62;144.83;0.75
70689;SPS30;58266;52.166;5.290;2023-05-10T03:21:04;37.58;36.70;32.27;25.35;203.34;203.15;201.99;195.70;164.10;0.75
70689;SPS30;58266;52.166;5.290;2023-05-10T03:22:45;37.99;37.08;32.57;25.52;204.70;204.51;203.32;196.90;164.98;0.75
70689;SPS30;58266;52.166;5.290;2023-05-10T03:24:47;38.10;37.25;33.01;26.27;210.62;210.44;209.32;203.25;171.09;0.73
70689;SPS30;58266;52.166;5.290;2023-05-10T03:26:49;35.93;35.13;31.13;24.77;198.60;198.43;197.38;191.65;161.32;0.74
70689;SPS30;58266;52.166;5.290;2023-05-10T03:28:51;34.70;33.99;30.41;24.58;196.97;196.81;195.86;190.69;161.26;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T03:30:52;33.90;33.22;29.82;24.24;194.20;194.05;193.15;188.22;159.42;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T03:32:53;36.08;35.28;31.29;24.92;199.80;199.62;198.57;192.84;162.38;0.74
70689;SPS30;58266;52.166;5.290;2023-05-10T03:34:53;36.25;35.51;31.82;25.78;206.56;206.39;205.41;200.07;169.30;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T03:36:53;36.85;35.99;31.71;24.98;200.32;200.13;199.01;192.90;161.89;0.73
70689;SPS30;58266;52.166;5.290;2023-05-10T03:38:54;35.35;34.55;30.55;24.23;194.25;194.08;193.03;187.32;157.51;0.75
70689;SPS30;58266;52.166;5.290;2023-05-10T03:40:54;36.63;35.84;31.92;25.61;205.28;205.11;204.07;198.43;167.44;0.73
70689;SPS30;58266;52.166;5.290;2023-05-10T03:42:54;39.22;38.33;33.85;26.78;214.75;214.56;213.38;206.99;173.93;0.74
70689;SPS30;58266;52.166;5.290;2023-05-10T03:44:54;36.54;35.82;32.20;26.22;210.13;209.96;209.00;203.74;172.67;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T03:46:55;36.58;35.82;32.00;25.80;206.76;206.59;205.57;200.06;169.06;0.73
70689;SPS30;58266;52.166;5.290;2023-05-10T03:48:56;34.12;33.51;30.43;25.18;201.72;201.57;200.75;196.22;167.06;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T03:50:56;35.19;34.56;31.38;25.97;207.98;207.83;206.98;202.30;172.23;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T03:52:56;34.76;34.10;30.82;25.30;202.69;202.54;201.66;196.85;167.23;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T03:54:56;33.14;32.58;29.77;24.88;199.21;199.08;198.32;194.15;165.75;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T03:56:56;36.01;35.29;31.71;25.81;206.80;206.64;205.68;200.48;169.88;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T03:58:56;37.74;36.90;32.73;26.07;209.00;208.82;207.72;201.73;169.86;0.74
70689;SPS30;58266;52.166;5.290;2023-05-10T04:00:57;35.91;35.23;31.85;26.18;209.70;209.54;208.64;203.69;173.08;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T04:02:57;34.89;34.21;30.77;25.09;201.05;200.90;199.98;194.99;165.32;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T04:04:57;35.36;34.59;30.71;24.52;196.58;196.41;195.39;189.84;159.96;0.73
70689;SPS30;58266;52.166;5.290;2023-05-10T04:06:57;34.45;33.79;30.48;24.96;199.99;199.84;198.96;194.13;164.79;0.70
70689;SPS30;58266;52.166;5.290;2023-05-10T04:08:57;35.18;34.45;30.82;24.90;199.54;199.37;198.41;193.16;163.32;0.73
70689;SPS30;58266;52.166;5.290;2023-05-10T04:11:07;35.27;34.64;31.51;26.13;209.28;209.13;208.29;203.66;173.50;0.70
70689;SPS30;58266;52.166;5.290;2023-05-10T04:13:07;33.37;32.77;29.79;24.70;197.80;197.66;196.86;192.47;163.95;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T04:15:07;34.72;34.08;30.85;25.41;203.52;203.38;202.51;197.78;168.16;0.73
70689;SPS30;58266;52.166;5.290;2023-05-10T04:17:07;33.51;32.90;29.83;24.63;197.29;197.15;196.33;191.82;163.21;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T04:19:08;33.49;32.84;29.60;24.21;193.98;193.83;192.97;188.25;159.74;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T04:21:14;33.97;33.32;30.07;24.63;197.30;197.16;196.29;191.53;162.60;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T04:23:14;34.51;33.86;30.59;25.11;201.16;201.01;200.13;195.35;165.94;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T04:25:14;30.03;29.61;27.49;23.52;188.27;188.16;187.57;184.33;158.38;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T04:27:14;30.11;29.65;27.37;23.22;185.90;185.79;185.16;181.71;155.78;0.70
70689;SPS30;58266;52.166;5.290;2023-05-10T04:29:14;27.92;27.52;25.50;21.76;174.17;174.06;173.51;170.43;146.33;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T04:31:15;29.19;28.78;26.76;22.94;183.57;183.46;182.90;179.79;154.56;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T04:33:15;27.84;27.53;25.95;22.70;181.59;181.50;181.05;178.53;154.29;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T04:35:15;28.81;28.40;26.33;22.49;179.98;179.87;179.30;176.15;151.27;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T04:37:15;29.55;29.11;26.93;22.92;183.47;183.37;182.77;179.45;153.97;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T04:39:15;29.04;28.63;26.54;22.66;181.38;181.28;180.71;177.52;152.45;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T04:41:15;29.68;29.32;27.52;23.91;191.30;191.20;190.70;187.85;162.06;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T04:43:15;28.40;28.14;26.82;23.84;190.59;190.51;190.12;187.92;163.05;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T04:45:16;30.98;30.56;28.49;24.52;196.18;196.07;195.50;192.29;165.47;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T04:47:16;28.86;28.51;26.75;23.23;185.85;185.75;185.26;182.48;157.41;0.67
70689;SPS30;58266;52.166;5.290;2023-05-10T04:49:16;30.74;30.30;28.12;24.05;192.45;192.34;191.74;188.40;161.85;0.68
70689;SPS30;58266;52.166;5.290;2023-05-10T04:51:17;30.56;30.18;28.28;24.51;196.11;196.01;195.47;192.49;165.96;0.68
70689;SPS30;58266;52.166;5.290;2023-05-10T04:53:17;32.17;31.70;29.34;25.00;200.07;199.95;199.30;195.71;167.96;0.69
70689;SPS30;58266;52.166;5.290;2023-05-10T04:55:17;34.56;33.98;31.05;25.95;207.79;207.65;206.86;202.51;172.89;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T04:57:17;33.25;32.69;29.89;25.00;200.17;200.03;199.28;195.11;166.60;0.70
70689;SPS30;58266;52.166;5.290;2023-05-10T04:59:18;30.51;30.04;27.66;23.39;187.23;187.11;186.46;182.88;156.63;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T05:01:18;30.64;30.25;28.30;24.50;195.99;195.89;195.35;192.31;165.74;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T05:03:18;31.78;31.23;28.50;23.76;190.24;190.11;189.37;185.32;158.10;0.71
70689;SPS30;58266;52.166;5.290;2023-05-10T05:05:18;31.10;30.56;27.83;23.14;185.32;185.19;184.46;180.43;153.82;0.72
70689;SPS30;58266;52.166;5.290;2023-05-10T05:07:18;30.35;29.88;27.54;23.30;186.53;186.42;185.78;182.24;156.12;0.68
70689;SPS30;58266;52.166;5.290;2023-05-10T05:09:19;28.14;27.80;26.11;22.72;181.77;181.68;181.20;178.53;154.07;0.67
70689;SPS30;58266;52.166;5.290;2023-05-10T05:11:21;29.79;29.38;27.33;23.45;187.62;187.52;186.95;183.79;158.03;0.67
70689;SPS30;58266;52.166;5.290;2023-05-10T05:13:21;29.31;28.91;26.94;23.17;185.41;185.31;184.76;181.71;156.34;0.67
70689;SPS30;58266;52.166;5.290;2023-05-10T05:15:22;31.05;30.55;28.03;23.56;188.59;188.47;187.79;184.01;157.35;0.70
70689;SPS30;58266;52.166;5.290;2023-05-10T05:17:22;30.69;30.24;27.95;23.75;190.11;190.00;189.37;185.89;159.44;0.68
70689;SPS30;58266;52.166;5.290;2023-05-10T05:19:22;28.38;28.01;26.19;22.63;181.10;181.00;180.49;177.65;153.05;0.67
70689;SPS30;58266;52.166;5.290;2023-05-10T05:21:22;28.17;27.75;25.63;21.77;174.27;174.16;173.58;170.38;146.10;0.70
70689;SPS30;58266;52.166;5.290;2023-05-10T05:23:22;29.84;29.42;27.28;23.31;186.54;186.43;185.84;182.58;156.81;0.68
70689;SPS30;58266;52.166;5.290;2023-05-10T05:25:22;28.29;27.96;26.31;22.94;183.51;183.42;182.95;180.32;155.71;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T05:27:22;25.28;25.05;23.90;21.25;169.92;169.85;169.51;167.57;145.42;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T05:29:23;26.01;25.78;24.62;21.94;175.39;175.32;174.98;173.02;150.22;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T05:31:23;26.58;26.30;24.92;21.96;175.63;175.55;175.15;172.90;149.70;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T05:33:23;22.57;22.46;21.88;20.02;159.94;159.89;159.69;158.53;138.53;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T05:35:23;23.33;23.16;22.35;20.18;161.28;161.22;160.96;159.48;138.93;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T05:37:23;23.67;23.51;22.71;20.54;164.17;164.12;163.87;162.40;141.53;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T05:39:23;22.64;22.52;21.88;19.96;159.49;159.44;159.23;158.00;137.96;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T05:41:23;23.78;23.63;22.86;20.73;165.65;165.60;165.35;163.93;142.94;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T05:43:23;24.58;24.38;23.37;20.92;167.21;167.14;166.84;165.09;143.50;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T05:45:24;24.67;24.47;23.49;21.07;168.47;168.41;168.11;166.40;144.72;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T05:47:24;23.59;23.47;22.83;20.85;166.58;166.53;166.32;165.06;144.18;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T05:49:24;24.77;24.56;23.54;21.06;168.34;168.28;167.97;166.20;144.45;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T05:51:24;24.73;24.48;23.23;20.52;164.07;164.00;163.64;161.60;139.99;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T05:53:24;23.55;23.40;22.64;20.52;163.98;163.93;163.69;162.28;141.49;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T05:55:25;24.38;24.21;23.36;21.11;168.73;168.67;168.41;166.88;145.39;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T05:57:25;22.97;22.81;22.01;19.88;158.88;158.82;158.58;157.13;136.88;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T05:59:25;21.22;21.06;20.27;18.24;145.82;145.77;145.52;144.11;125.44;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T06:01:25;18.47;18.35;17.71;16.01;128.00;127.96;127.76;126.61;110.32;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T06:03:26;17.21;17.10;16.56;15.04;120.19;120.15;119.98;118.98;103.78;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T06:05:26;15.90;15.82;15.40;14.07;112.46;112.43;112.29;111.45;97.37;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T06:07:26;15.26;15.15;14.57;13.11;104.78;104.74;104.57;103.55;90.12;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T06:09:26;14.98;14.88;14.36;12.98;103.77;103.73;103.57;102.64;89.43;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T06:11:26;15.83;15.73;15.28;13.93;111.29;111.25;111.10;110.23;96.23;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T06:13:26;15.96;15.82;15.08;13.40;107.13;107.09;106.87;105.63;91.65;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T06:15:26;15.03;14.92;14.36;12.93;103.34;103.30;103.13;102.14;88.90;0.65
70689;SPS30;58266;52.166;5.290;2023-05-10T06:17:27;13.99;13.89;13.40;12.10;96.69;96.66;96.51;95.62;83.29;0.64
70689;SPS30;58266;52.166;5.290;2023-05-10T06:19:27;13.26;13.18;12.79;11.63;92.97;92.94;92.81;92.06;80.34;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T06:21:27;14.04;13.96;13.58;12.40;99.08;99.05;98.93;98.18;85.75;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T06:23:27;13.35;13.27;12.92;11.81;94.33;94.31;94.19;93.48;81.67;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T06:25:28;13.83;13.75;13.37;12.19;97.45;97.42;97.29;96.54;84.30;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T06:27:28;13.46;13.36;12.87;11.58;92.60;92.57;92.41;91.53;79.67;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T06:29:29;13.22;13.17;12.89;11.86;94.79;94.76;94.66;94.06;82.32;0.60
70689;SPS30;58266;52.166;5.290;2023-05-10T06:31:29;12.15;12.10;11.86;10.93;87.33;87.30;87.22;86.68;75.88;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T06:33:30;12.19;12.13;11.84;10.85;86.68;86.66;86.56;85.95;75.14;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T06:35:30;12.81;12.71;12.21;10.97;87.67;87.63;87.48;86.61;75.35;0.66
70689;SPS30;58266;52.166;5.290;2023-05-10T06:37:30;11.39;11.33;11.02;10.06;80.43;80.40;80.30;79.70;69.61;0.63
70689;SPS30;58266;52.166;5.290;2023-05-10T06:39:31;11.19;11.15;10.94;10.10;80.67;80.65;80.57;80.09;70.14;0.61
70689;SPS30;58266;52.166;5.290;2023-05-10T06:41:31;11.64;11.59;11.33;10.42;83.22;83.20;83.11;82.55;72.22;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T06:43:31;11.38;11.33;11.06;10.14;81.05;81.03;80.94;80.38;70.29;0.62
70689;SPS30;58266;52.166;5.290;2023-05-10T06:45:32;10.80;10.77;10.63;9.88;78.92;78.90;78.84;78.44;68.81;0.59
70689;SPS30;58266;52.166;5.290;2023-05-10T06:47:32;10.90;10.87;10.69;9.90;79.08;79.06;78.99;78.56;68.85;0.61
