sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:02:14;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:04:40;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:07:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:09:31;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:11:57;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:14:22;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:16:48;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:19:14;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:21:39;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:24:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:26:31;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:28:57;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:31:23;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:33:49;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:36:14;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:38:40;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:41:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:43:32;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:45:58;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:48:24;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:50:49;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:53:15;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:55:41;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T00:58:06;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:00:33;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:02:58;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:05:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:07:50;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:10:15;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:12:42;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:15:07;9;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:17:33;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:19:58;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:22:30;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:24:56;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:27:21;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:29:50;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:34:34;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:37:01;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:39:25;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:41:52;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:44:17;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:46:42;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:49:10;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:51:36;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:54:01;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:56:26;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T01:58:51;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:01:17;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:03:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:06:09;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:08:34;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:11:00;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:13:26;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:15:52;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:18:17;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:20:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:23:09;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:25:35;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:28:01;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:30:26;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:32:52;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:35:18;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:37:44;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:40:10;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:42:36;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:45:02;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:47:27;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:49:53;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:52:20;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:54:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:57:11;7;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T02:59:36;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:02:02;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:04:27;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:06:53;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:09:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:11:48;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:14:13;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:16:39;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:19:05;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:21:28;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:23:55;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:26:20;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:28:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:31:11;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:36:03;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:38:28;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:40:54;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:43:20;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:45:46;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:48:11;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:50:37;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:53:03;4;2;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:55:29;3;2;
77974;PMS5003;67164;51.202;0.278;2023-05-10T03:57:55;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:00:21;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:02:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:05:12;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:07:38;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:10:04;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:12:29;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:14:55;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:17:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:19:47;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:22:12;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:24:38;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:27:04;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:29:30;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:31:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:34:21;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:36:47;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:39:13;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:41:39;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:44:05;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:46:30;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:48:56;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:51:22;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:53:48;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:56:13;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T04:58:40;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:01:05;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:03:31;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:05:57;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:08:22;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:10:48;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:13:14;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:15:40;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:18:06;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:20:32;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:22:57;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:25:23;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:27:49;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:30:15;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:32:40;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:35:07;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:37:32;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:39:58;2;2;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:42:24;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:44:49;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:47:15;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:49:41;9;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:52:07;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:54:33;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:56:59;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T05:59:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:01:50;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:04:16;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:06:41;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:09:07;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:11:33;9;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:14:04;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:16:24;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:18:50;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:21:16;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:23:42;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:26:08;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:28:33;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:30:59;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:33:24;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:35:50;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:38:16;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:40:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:43:08;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:45:33;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:47:59;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:50:25;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:52:50;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:55:16;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T06:57:42;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:00:08;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:02:33;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:04:59;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:07:25;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:09:51;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:12:17;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:14:42;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:17:08;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:19:34;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:22:00;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:24:25;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:26:51;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:29:18;11;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:31:43;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:34:08;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:36:34;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:39:00;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:41:26;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:43:51;10;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:46:18;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:48:43;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:51:09;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:53:34;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:56:19;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T07:58:26;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:00:51;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:03:17;10;9;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:05:43;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:08:09;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:10:34;10;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:13:00;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:15:26;9;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:17:52;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:20:18;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:22:43;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:25:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:27:35;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:30:01;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:32:26;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:34:52;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:37:18;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:39:44;4;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:42:10;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:44:36;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:47:02;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:49:27;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:51:54;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:54:18;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:56:44;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T08:59:10;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:01:36;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:04:02;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:06:27;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:08:53;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:11:19;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:13:45;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:16:10;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:18:36;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:21:02;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:23:28;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:28:19;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:30:45;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:33:10;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:35:36;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:38:02;11;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:40:28;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:42:54;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:45:19;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:47:45;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:50:10;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:55:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:57:29;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T09:59:53;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:02:19;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:04:45;3;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:07:11;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:09:36;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:12:03;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:14:29;20;17;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:16:54;30;30;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:19:20;25;22;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:21:46;21;18;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:24:11;19;19;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:26:36;13;12;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:29:04;12;11;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:31:36;13;12;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:33:56;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:36:19;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:41:26;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:43:37;11;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:46:11;20;19;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:48:27;36;23;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:50:56;39;33;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:53:18;46;33;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:55:46;33;26;
77974;PMS5003;67164;51.202;0.278;2023-05-10T10:58:10;31;23;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:00:36;24;17;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:03:03;22;17;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:05:35;18;14;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:07:52;18;13;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:10:19;18;15;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:15:14;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:17:35;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:20:07;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:22:26;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:24:57;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:27:18;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:29:44;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:32:09;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:34:35;10;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:37:01;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:39:27;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:41:53;9;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:44:18;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:46:44;8;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:49:10;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:51:36;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:54:05;9;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:56:27;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T11:58:53;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:01:20;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:03:50;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:06:10;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:08:36;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:11:06;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:13:28;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:15:53;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:18:22;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:20:45;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:23:11;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:25:37;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:28:03;5;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:30:29;8;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:32:54;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:35:20;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:37:46;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:40:11;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:42:37;6;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:45:03;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:47:28;10;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:49:54;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:52:20;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:54:46;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:57:12;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T12:59:37;8;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:02:03;62;61;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:04:28;67;63;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:06:53;234;225;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:09:19;62;58;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:11:44;44;42;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:14:09;28;27;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:16:36;23;22;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:19:01;17;17;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:21:26;43;38;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:23:52;152;143;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:26:17;144;133;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:28:43;110;101;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:31:08;79;76;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:33:34;62;59;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:35:59;57;54;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:38:25;26;25;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:40:50;15;15;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:43:16;19;18;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:45:41;16;14;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:48:07;14;14;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:50:33;16;15;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:52:59;14;12;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:55:24;13;12;
77974;PMS5003;67164;51.202;0.278;2023-05-10T13:57:50;12;12;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:00:16;10;10;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:02:42;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:05:08;12;11;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:07:33;9;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:09:59;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:12:24;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:14:50;8;8;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:17:16;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:19:42;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:22:07;7;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:24:33;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:26:59;9;9;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:29:25;6;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:31:51;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:34:16;7;7;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:36:42;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:39:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:41:34;8;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:44:00;7;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:46:25;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:48:51;5;3;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:51:17;4;2;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:53:43;6;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:56:08;4;4;
77974;PMS5003;67164;51.202;0.278;2023-05-10T14:58:34;5;5;
77974;PMS5003;67164;51.202;0.278;2023-05-10T15:01:00;3;2;
77974;PMS5003;67164;51.202;0.278;2023-05-10T15:03:31;8;6;
77974;PMS5003;67164;51.202;0.278;2023-05-10T15:05:51;5;5;
