sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18100;SDS011;9177;49.156;8.142;2023-05-10T00:01:59;1.23;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:04:26;1.67;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:06:54;1.87;;;1.27;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:09:21;1.27;;;1.17;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:11:48;1.50;;;1.27;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:14:15;1.27;;;1.17;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:16:42;1.80;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:19:11;1.50;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:21:38;2.83;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:24:06;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:26:33;1.03;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:29:00;1.70;;;1.27;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:31:27;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:33:54;1.95;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:36:21;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:38:48;1.63;;;0.93;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:41:16;2.35;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:43:43;0.85;;;0.85;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:46:10;1.17;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:48:37;2.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:51:04;0.80;;;0.77;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:53:32;1.63;;;1.23;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:56:00;1.13;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T00:58:29;0.77;;;0.77;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:00:56;1.63;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:03:24;1.20;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:05:51;1.35;;;1.13;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:08:18;1.15;;;0.93;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:10:45;1.80;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:13:14;1.23;;;1.08;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:15:50;1.13;;;0.93;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:18:17;1.08;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:20:48;2.65;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:23:31;0.93;;;0.83;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:26:23;1.07;;;0.93;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:29:11;2.80;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:32:08;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:34:46;1.20;;;0.97;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:37:20;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:39:53;1.30;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:42:26;0.90;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:45:07;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:47:42;1.67;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:50:13;1.07;;;0.87;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:52:44;1.13;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:55:16;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T01:57:46;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:00:17;0.97;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:02:47;1.20;;;0.93;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:05:16;0.90;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:07:44;0.93;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:10:11;0.87;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:12:41;1.07;;;0.97;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:15:11;1.47;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:17:43;1.20;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:20:13;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:22:43;0.90;;;0.77;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:25:13;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:27:41;1.23;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:30:18;1.10;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:32:45;1.20;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:35:14;0.90;;;0.77;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:37:42;1.40;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:40:11;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:42:38;0.70;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:45:10;1.05;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:47:40;1.17;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:50:07;0.70;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:52:39;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:55:09;1.17;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T02:57:40;1.43;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:00:09;2.05;;;0.75;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:02:36;0.83;;;0.63;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:05:04;1.57;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:07:31;1.27;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:10:00;0.80;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:12:31;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:15:07;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:17:40;1.23;;;0.63;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:20:16;0.53;;;0.53;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:22:49;0.67;;;0.53;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:25:20;0.90;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:27:49;0.50;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:30:18;0.77;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:32:46;2.33;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:35:13;1.07;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:37:40;1.77;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:40:07;0.60;;;0.43;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:42:36;1.23;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:45:03;0.53;;;0.53;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:47:31;0.67;;;0.63;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:49:58;0.87;;;0.77;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:52:27;0.67;;;0.67;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:54:54;0.87;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:57:21;0.63;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T03:59:51;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:02:18;0.90;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:04:45;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:07:11;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:09:38;1.00;;;0.63;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:12:05;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:14:32;0.60;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:17:00;0.80;;;0.63;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:19:28;0.70;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:21:56;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:24:23;0.70;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:26:50;0.80;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:29:17;1.10;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:31:44;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:34:12;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:36:39;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:39:06;0.67;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:41:34;0.85;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:44:02;0.57;;;0.57;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:46:32;0.57;;;0.57;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:48:59;0.70;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:51:27;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:53:54;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:56:21;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T04:58:48;0.73;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:01:15;1.07;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:03:42;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:06:12;0.53;;;0.53;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:08:40;1.03;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:11:06;0.37;;;0.37;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:13:33;1.47;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:16:03;0.52;;;0.52;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:18:31;1.27;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:20:58;0.63;;;0.63;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:23:25;0.50;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:25:53;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:28:20;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:30:47;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:33:14;0.73;;;0.73;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:35:41;1.13;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:38:12;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:40:39;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:43:07;0.57;;;0.57;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:45:34;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:48:01;1.23;;;0.77;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:50:28;0.90;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:52:55;1.23;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:55:22;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T05:57:51;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:00:19;0.73;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:02:46;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:05:15;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:07:42;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:10:09;0.87;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:12:36;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:15:03;0.50;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:17:32;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:19:59;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:22:25;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:24:52;1.00;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:27:19;0.63;;;0.63;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:29:46;0.40;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:32:13;0.50;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:34:41;0.55;;;0.52;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:37:09;0.60;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:39:36;0.60;;;0.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:42:03;0.93;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:44:30;0.90;;;0.67;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:46:57;1.07;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:49:24;0.87;;;0.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:51:52;3.17;;;0.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:54:20;7.13;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:56:48;7.15;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T06:59:14;3.80;;;1.27;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:01:42;5.53;;;1.27;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:04:09;6.27;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:06:35;7.57;;;2.08;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:09:04;5.57;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:11:30;5.13;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:13:57;6.67;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:16:24;5.13;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:18:52;7.47;;;1.87;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:21:19;5.30;;;1.77;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:23:48;4.63;;;1.73;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:26:18;2.03;;;1.08;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:28:45;3.00;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:31:13;1.70;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:33:39;3.17;;;1.58;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:36:06;2.95;;;1.25;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:38:33;2.28;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:41:00;2.78;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:43:28;3.80;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:45:55;1.27;;;1.17;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:48:24;4.00;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:50:52;1.70;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:53:18;2.05;;;1.27;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:55:49;2.15;;;1.13;;
18100;SDS011;9177;49.156;8.142;2023-05-10T07:58:16;4.63;;;1.45;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:00:47;2.03;;;1.52;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:03:14;1.00;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:05:41;3.00;;;1.13;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:08:09;2.30;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:10:35;1.92;;;1.33;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:13:02;4.45;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:15:29;3.25;;;1.95;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:18:00;5.40;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:20:27;4.43;;;2.28;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:22:54;3.30;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:25:21;2.43;;;1.93;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:27:48;3.38;;;2.03;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:30:15;3.25;;;2.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:32:42;3.88;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:35:10;2.00;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:37:37;2.38;;;1.65;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:40:05;3.50;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:42:33;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:45:03;2.00;;;1.73;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:47:32;3.60;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:50:01;2.78;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:52:30;3.37;;;1.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:54:59;3.13;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:57:28;2.63;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-05-10T08:59:55;1.73;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:02:22;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:04:50;2.30;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:07:19;2.38;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:09:48;3.17;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:12:15;2.10;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:14:42;3.30;;;1.92;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:17:10;2.75;;;1.55;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:19:37;1.67;;;1.58;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:22:04;4.30;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:24:31;2.28;;;1.83;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:26:59;4.10;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:29:38;4.00;;;1.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:32:05;1.60;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:34:32;4.38;;;1.63;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:37:01;2.58;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:39:33;2.90;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:42:03;3.15;;;2.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:44:30;2.90;;;1.53;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:46:58;2.45;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:49:25;3.40;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:52:01;3.33;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:54:30;2.00;;;1.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:56:57;1.70;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T09:59:26;1.80;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:01:55;1.85;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:04:23;2.97;;;1.55;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:07:00;1.98;;;1.65;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:09:27;2.22;;;1.52;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:11:54;4.18;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:14:22;3.17;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:16:50;1.92;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:19:18;3.57;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:21:45;1.33;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:24:15;1.57;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:26:42;1.80;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:29:14;3.43;;;1.37;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:31:48;1.48;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:34:25;1.85;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:36:53;2.30;;;1.33;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:39:22;2.05;;;1.58;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:41:50;2.67;;;1.60;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:44:36;2.92;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:47:10;3.33;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:49:50;1.50;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:52:22;1.70;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:54:53;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:57:24;2.23;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T10:59:58;1.98;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:02:47;1.65;;;1.38;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:05:24;2.90;;;1.25;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:08:11;2.33;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:10:52;1.52;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:13:28;1.80;;;1.25;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:15:56;2.45;;;1.33;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:18:26;1.63;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:20:55;1.40;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:23:29;2.50;;;1.50;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:25:58;1.33;;;1.23;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:28:26;1.17;;;1.08;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:30:53;1.33;;;1.23;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:33:21;1.88;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:35:49;1.20;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:38:16;1.35;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:40:43;1.77;;;1.27;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:43:10;1.70;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:45:37;1.15;;;0.98;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:48:06;2.25;;;1.27;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:50:33;2.38;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:53:01;1.90;;;1.35;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:55:28;1.17;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T11:58:00;1.45;;;1.35;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:00:28;1.70;;;1.25;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:02:56;1.63;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:05:23;2.88;;;1.05;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:07:51;1.50;;;0.70;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:10:24;3.05;;;1.08;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:12:52;1.60;;;1.17;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:15:20;2.53;;;1.15;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:17:48;2.08;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:20:16;3.83;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:22:44;2.58;;;1.30;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:25:12;1.92;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:27:41;1.67;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:30:13;1.83;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:32:46;2.55;;;1.40;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:35:13;3.30;;;0.95;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:37:40;2.22;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:40:08;1.85;;;1.00;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:42:37;2.88;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:45:07;2.33;;;1.10;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:47:35;2.65;;;1.20;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:50:02;1.10;;;0.82;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:52:30;3.40;;;0.88;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:54:58;1.23;;;1.13;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:57:25;1.63;;;1.13;;
18100;SDS011;9177;49.156;8.142;2023-05-10T12:59:53;1.75;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T13:02:22;1.55;;;0.80;;
18100;SDS011;9177;49.156;8.142;2023-05-10T13:04:49;1.02;;;0.90;;
18100;SDS011;9177;49.156;8.142;2023-05-10T13:07:16;1.05;;;0.73;;
